﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,58,47,64,111
御倉町,78,54,75,129
荒町,101,94,101,195
清明町,597,466,552,1018
五月町,247,205,214,419
早稲町,223,158,213,371
中町,292,240,296,536
杉妻町,3,3,3,6
栄町,161,116,160,276
置賜町,67,52,51,103
本町,57,39,60,99
大町,77,71,81,152
上町,81,56,64,120
北町,72,69,83,152
舟場町,59,50,47,97
豊田町,143,120,157,277
仲間町,385,282,378,660
宮町,87,72,82,154
新町,282,230,248,478
万世町,211,180,128,308
陣場町,250,174,221,395
曽根田町,256,201,241,442
森合町,309,203,291,494
天神町,391,362,388,750
宮下町,395,330,417,747
新浜町,191,189,226,415
松木町,220,212,189,401
浜田町,192,167,231,398
五老内町,91,76,94,170
北五老内町,280,222,283,505
花園町,152,124,166,290
霞町,169,154,176,330
御山町,147,140,163,303
山下町,322,226,325,551
春日町,489,446,509,955
旭町,248,238,275,513
松浪町,253,263,276,539
入江町,309,247,243,490
上浜町,524,468,549,1017
腰浜町,1017,1026,989,2015
東浜町,704,724,754,1478
桜木町,318,279,331,610
八島町,454,450,474,924
堀河町,244,291,278,569
五十辺（松山町）,278,247,291,538
五十辺（松山町以外）,1060,1161,1254,2415
信夫山,280,228,285,513
矢剣町,391,342,369,711
須川町,151,157,164,321
太田町,814,700,721,1421
三河南町,261,255,272,527
三河北町,263,248,230,478
野田町一丁目,420,359,428,787
野田町二丁目,372,372,392,764
野田町三丁目,711,653,753,1406
野田町四丁目,391,376,409,785
野田町五丁目,338,346,319,665
野田町六丁目,277,266,298,564
野田町七丁目,572,596,686,1282
野田町一丁目から七丁目以外,966,1076,1192,2268
南町,456,408,390,798
東中央一丁目,178,170,177,347
南中央一丁目,156,144,157,301
南中央四丁目,63,69,64,133
本庁計,19604,17989,19997,37986
渡利,5851,6219,6518,12737
小倉寺,1152,1147,1160,2307
渡利支所計,7003,7366,7678,15044
郷野目,572,564,529,1093
鳥谷野,943,962,1015,1977
太平寺,1142,1199,1201,2400
黒岩,1704,2050,2080,4130
伏拝,1059,1068,1070,2138
杉妻支所計,5420,5843,5895,11738
野田町,285,280,332,612
森合,3277,3400,3629,7029
泉,3017,3001,3482,6483
御山,2585,2697,2893,5590
南沢又,3891,4074,4415,8489
北沢又,2472,2725,2975,5700
清水支所計,15527,16177,17726,33903
岡部,2445,2786,2956,5742
山口,727,710,807,1517
岡島,501,562,559,1121
本内,347,364,410,774
鎌田,363,488,474,962
大波,441,441,428,869
東部支所計,4824,5351,5634,10985
本内,1360,1484,1544,3028
丸子,2148,2404,2507,4911
鎌田,1429,1534,1621,3155
瀬上町,3154,3374,3401,6775
宮代,2691,2906,2989,5895
下飯坂,141,177,181,358
沖高,365,391,407,798
北矢野目,540,615,657,1272
南矢野目,2521,2799,3034,5833
北信支所計,14349,15684,16341,32025
笹谷,5497,5854,6266,12120
大笹生,867,1056,1064,2120
信陵支所計,6364,6910,7330,14240
方木田,2041,2122,2319,4441
吉倉,1008,1110,1169,2279
八木田,1509,1549,1636,3185
仁井田,687,764,828,1592
吉井田支所計,5245,5545,5952,11497
佐倉下,404,440,485,925
上名倉,707,851,917,1768
佐原,264,335,326,661
荒井,1842,2091,1638,3729
西支所計,3217,3717,3366,7083
土湯温泉町,169,153,145,298
土湯温泉町支所計,169,153,145,298
立子山,462,540,523,1063
立子山支所計,462,540,523,1063
茂庭,185,198,177,375
茂庭出張所計,185,198,177,375
大笹生,4,6,6,12
飯坂町,2696,2735,2931,5666
飯坂町平野,3718,4360,4680,9040
飯坂町中野,517,542,534,1076
飯坂町湯野,1749,1831,1923,3754
飯坂町東湯野,279,341,355,696
飯坂支所計,8963,9815,10429,20244
松川町,3053,3771,3869,7640
松川町関谷,491,451,390,841
松川町浅川,753,740,632,1372
松川町金沢,206,281,282,563
松川町水原,395,446,465,911
松川町沼袋,660,842,820,1662
松川町下川崎,181,257,268,525
松川支所計,5739,6788,6726,13514
永井川,1962,2135,2043,4178
大森,4305,4895,5220,10115
成川,680,840,826,1666
下鳥渡,462,549,552,1101
上鳥渡,1721,2184,2234,4418
山田,227,299,294,593
小田,451,573,576,1149
平石,281,298,335,633
信夫支所計,10089,11773,12080,23853
笹木野,2971,3308,3570,6878
上野寺,354,426,429,855
下野寺,311,367,395,762
八島田,801,965,986,1951
町庭坂,2230,2592,2722,5314
二子塚,152,181,165,346
在庭坂,614,699,769,1468
土船,241,284,285,569
庄野,166,185,221,406
桜本,275,325,358,683
東中央二丁目,148,174,185,359
東中央三丁目,237,183,244,427
西中央一丁目,131,139,160,299
西中央二丁目,175,159,171,330
西中央三丁目,226,243,255,498
西中央四丁目,194,198,218,416
西中央五丁目,207,204,233,437
南中央一丁目,32,31,39,70
南中央二丁目,150,151,176,327
南中央三丁目,72,72,91,163
南中央四丁目,27,23,34,57
北中央一丁目,134,129,137,266
北中央二丁目,248,212,309,521
北中央三丁目,207,200,221,421
吾妻支所計,10303,11450,12373,23823
清水町,232,251,242,493
田沢,684,726,787,1513
蓬萊町,3819,3892,4341,8233
蓬萊支所計,4735,4869,5370,10239
飯野町,726,875,963,1838
飯野町青木,425,589,596,1185
飯野町大久保,469,597,620,1217
飯野町明治,331,468,444,912
飯野支所計,1951,2529,2623,5152
合計,124149,132697,140365,273062
