﻿,計,,,,,,,,,,,
大字名称,世帯数,男（人）,女（人）,人口計（人）,,,,,,,,
柳町,54 ,43 ,60 ,103 ,,,,,,,,
御倉町,73 ,50 ,69 ,119 ,,,,,,,,
荒町,96 ,87 ,96 ,183 ,,,,,,,,
清明町,595 ,454 ,560 ,"1,014 ",,,,,,,,
五月町,265 ,212 ,225 ,437 ,,,,,,,,
早稲町,214 ,155 ,195 ,350 ,,,,,,,,
中町,301 ,243 ,278 ,521 ,,,,,,,,
杉妻町,4 ,4 ,3 ,7 ,,,,,,,,
栄町,167 ,112 ,158 ,270 ,,,,,,,,
置賜町,64 ,49 ,48 ,97 ,,,,,,,,
本町,59 ,41 ,61 ,102 ,,,,,,,,
大町,75 ,68 ,79 ,147 ,,,,,,,,
上町,76 ,46 ,64 ,110 ,,,,,,,,
北町,71 ,65 ,76 ,141 ,,,,,,,,
舟場町,83 ,61 ,56 ,117 ,,,,,,,,
豊田町,149 ,124 ,161 ,285 ,,,,,,,,
仲間町,476 ,335 ,415 ,750 ,,,,,,,,
宮町,89 ,67 ,87 ,154 ,,,,,,,,
新町,289 ,220 ,262 ,482 ,,,,,,,,
万世町,229 ,193 ,156 ,349 ,,,,,,,,
陣場町,253 ,168 ,225 ,393 ,,,,,,,,
曽根田町,237 ,189 ,221 ,410 ,,,,,,,,
森合町,280 ,193 ,264 ,457 ,,,,,,,,
天神町,420 ,369 ,400 ,769 ,,,,,,,,
宮下町,383 ,322 ,391 ,713 ,,,,,,,,
新浜町,288 ,285 ,295 ,580 ,,,,,,,,
松木町,219 ,211 ,182 ,393 ,,,,,,,,
浜田町,179 ,157 ,205 ,362 ,,,,,,,,
五老内町,85 ,68 ,87 ,155 ,,,,,,,,
北五老内町,265 ,215 ,262 ,477 ,,,,,,,,
花園町,142 ,119 ,162 ,281 ,,,,,,,,
霞町,164 ,137 ,168 ,305 ,,,,,,,,
御山町,135 ,131 ,143 ,274 ,,,,,,,,
山下町,322 ,221 ,310 ,531 ,,,,,,,,
春日町,461 ,426 ,485 ,911 ,,,,,,,,
旭町,241 ,218 ,260 ,478 ,,,,,,,,
松浪町,243 ,241 ,260 ,501 ,,,,,,,,
入江町,319 ,253 ,234 ,487 ,,,,,,,,
上浜町,504 ,456 ,537 ,993 ,,,,,,,,
腰浜町,"1,082 ","1,059 ",997 ,"2,056 ",,,,,,,,
東浜町,705 ,713 ,723 ,"1,436 ",,,,,,,,
桜木町,303 ,260 ,344 ,604 ,,,,,,,,
八島町,442 ,441 ,471 ,912 ,,,,,,,,
堀河町,227 ,274 ,263 ,537 ,,,,,,,,
五十辺（松山町）,288 ,240 ,295 ,535 ,,,,,,,,
五十辺（松山町以外）,"1,078 ","1,170 ","1,248 ","2,418 ",,,,,,,,
信夫山,274 ,215 ,275 ,490 ,,,,,,,,
矢剣町,387 ,345 ,368 ,713 ,,,,,,,,
須川町,147 ,143 ,156 ,299 ,,,,,,,,
太田町,828 ,715 ,727 ,"1,442 ",,,,,,,,
三河南町,249 ,248 ,253 ,501 ,,,,,,,,
三河北町,249 ,225 ,228 ,453 ,,,,,,,,
野田町一丁目,408 ,343 ,425 ,768 ,,,,,,,,
野田町二丁目,367 ,361 ,388 ,749 ,,,,,,,,
野田町三丁目,743 ,684 ,775 ,"1,459 ",,,,,,,,
野田町四丁目,390 ,354 ,403 ,757 ,,,,,,,,
野田町五丁目,362 ,350 ,335 ,685 ,,,,,,,,
野田町六丁目,260 ,261 ,289 ,550 ,,,,,,,,
野田町七丁目,557 ,579 ,658 ,"1,237 ",,,,,,,,
野田町一丁目から七丁目以外,981 ,"1,095 ","1,196 ","2,291 ",,,,,,,,
南町,459 ,394 ,386 ,780 ,,,,,,,,
東中央一丁目,179 ,169 ,176 ,345 ,,,,,,,,
南中央一丁目,158 ,141 ,150 ,291 ,,,,,,,,
南中央四丁目,67 ,71 ,72 ,143 ,,,,,,,,
