﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,56,44,63,107
御倉町,80,56,76,132
荒町,100,90,94,184
清明町,583,455,544,999
五月町,245,206,216,422
早稲町,221,161,206,367
中町,312,246,298,544
杉妻町,3,3,3,6
栄町,164,109,160,269
置賜町,64,48,48,96
本町,58,39,59,98
大町,79,72,84,156
上町,84,53,68,121
北町,73,69,80,149
舟場町,86,61,57,118
豊田町,150,122,162,284
仲間町,467,328,414,742
宮町,89,71,85,156
新町,291,225,261,486
万世町,229,199,146,345
陣場町,252,175,228,403
曽根田町,243,196,227,423
森合町,303,204,286,490
天神町,413,371,392,763
宮下町,389,325,408,733
新浜町,278,278,300,578
松木町,223,210,187,397
浜田町,182,162,215,377
五老内町,86,73,88,161
北五老内町,264,215,266,481
花園町,141,118,158,276
霞町,173,149,177,326
御山町,140,136,145,281
山下町,328,220,323,543
春日町,487,439,507,946
旭町,245,232,278,510
松浪町,245,239,261,500
入江町,308,248,231,479
上浜町,518,459,542,1001
腰浜町,1052,1052,996,2048
東浜町,713,719,748,1467
桜木町,311,269,339,608
八島町,448,444,477,921
堀河町,241,291,270,561
五十辺（松山町）,282,248,281,529
五十辺（松山町以外）,1060,1170,1252,2422
信夫山,290,231,290,521
矢剣町,394,342,369,711
須川町,150,149,158,307
太田町,830,707,725,1432
三河南町,254,253,265,518
三河北町,261,234,239,473
野田町一丁目,401,335,421,756
野田町二丁目,370,367,384,751
野田町三丁目,725,669,761,1430
野田町四丁目,381,365,404,769
野田町五丁目,373,360,333,693
野田町六丁目,271,260,294,554
野田町七丁目,572,584,676,1260
野田町一丁目から七丁目以外,984,1098,1202,2300
南町,440,407,367,774
東中央一丁目,177,172,174,346
南中央一丁目,162,145,159,304
南中央四丁目,67,73,69,142
本庁計,19861,18050,19996,38046
渡利,5892,6198,6479,12677
小倉寺,1145,1142,1141,2283
渡利支所計,7037,7340,7620,14960
郷野目,591,563,536,1099
鳥谷野,963,979,1013,1992
太平寺,1142,1197,1197,2394
黒岩,1730,2027,2090,4117
伏拝,1055,1063,1038,2101
杉妻支所計,5481,5829,5874,11703
野田町,285,275,334,609
森合,3265,3364,3582,6946
泉,3049,3006,3465,6471
御山,2589,2697,2879,5576
南沢又,3901,4079,4391,8470
北沢又,2486,2697,2951,5648
清水支所計,15575,16118,17602,33720
岡部,2463,2766,2940,5706
山口,714,700,798,1498
岡島,489,550,554,1104
本内,343,348,405,753
鎌田,362,471,463,934
大波,435,427,422,849
東部支所計,4806,5262,5582,10844
本内,1332,1425,1528,2953
丸子,2187,2414,2494,4908
鎌田,1447,1542,1609,3151
瀬上町,3155,3346,3372,6718
宮代,2677,2881,2956,5837
下飯坂,143,177,175,352
沖高,372,391,410,801
北矢野目,545,613,651,1264
南矢野目,2534,2750,3009,5759
北信支所計,14392,15539,16204,31743
笹谷,5510,5821,6213,12034
大笹生,862,1038,1041,2079
信陵支所計,6372,6859,7254,14113
方木田,2031,2110,2289,4399
吉倉,1003,1083,1149,2232
八木田,1529,1552,1643,3195
仁井田,716,801,847,1648
吉井田支所計,5279,5546,5928,11474
佐倉下,412,441,480,921
上名倉,701,827,903,1730
佐原,265,330,319,649
荒井,1824,2044,1629,3673
西支所計,3202,3642,3331,6973
土湯温泉町,170,145,143,288
土湯温泉町支所計,170,145,143,288
立子山,461,531,510,1041
立子山支所計,461,531,510,1041
茂庭,183,190,168,358
茂庭出張所計,183,190,168,358
大笹生,4,6,6,12
飯坂町,2706,2722,2923,5645
飯坂町平野,3773,4362,4674,9036
飯坂町中野,502,526,522,1048
飯坂町湯野,1734,1789,1874,3663
飯坂町東湯野,278,331,352,683
飯坂支所計,8997,9736,10351,20087
松川町,3066,3741,3825,7566
松川町関谷,487,448,373,821
松川町浅川,757,735,624,1359
松川町金沢,209,274,277,551
松川町水原,387,440,446,886
松川町沼袋,675,863,830,1693
松川町下川崎,184,254,267,521
松川支所計,5765,6755,6642,13397
永井川,1940,2092,2023,4115
大森,4313,4892,5150,10042
成川,691,829,815,1644
下鳥渡,479,552,562,1114
上鳥渡,1728,2172,2205,4377
山田,228,295,288,583
小田,449,557,564,1121
平石,277,287,329,616
信夫支所計,10105,11676,11936,23612
笹木野,2983,3261,3545,6806
上野寺,352,412,416,828
下野寺,309,366,400,766
八島田,836,1005,1029,2034
町庭坂,2241,2574,2699,5273
二子塚,159,186,167,353
在庭坂,614,688,754,1442
土船,240,280,270,550
庄野,162,180,217,397
桜本,274,318,351,669
東中央二丁目,148,164,180,344
東中央三丁目,226,175,232,407
西中央一丁目,141,148,170,318
西中央二丁目,171,153,163,316
西中央三丁目,232,252,272,524
西中央四丁目,208,205,231,436
西中央五丁目,208,203,246,449
南中央一丁目,32,30,39,69
南中央二丁目,153,145,177,322
南中央三丁目,76,78,86,164
南中央四丁目,25,21,31,52
北中央一丁目,136,131,139,270
北中央二丁目,244,198,297,495
北中央三丁目,204,192,214,406
吾妻支所計,10374,11365,12325,23690
清水町,226,244,241,485
田沢,688,706,790,1496
蓬萊町,3860,3838,4296,8134
蓬萊支所計,4774,4788,5327,10115
飯野町,726,866,936,1802
飯野町青木,424,570,570,1140
飯野町大久保,467,589,617,1206
飯野町明治,334,463,445,908
飯野支所計,1951,2488,2568,5056
合計,124785,131859,139361,271220
