﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,57,44,63,107
御倉町,81,55,76,131
荒町,100,91,96,187
清明町,589,466,547,1013
五月町,248,209,219,428
早稲町,221,163,206,369
中町,311,249,295,544
杉妻町,3,3,3,6
栄町,165,111,162,273
置賜町,63,50,46,96
本町,58,39,60,99
大町,78,73,83,156
上町,82,51,68,119
北町,74,70,80,150
舟場町,85,60,59,119
豊田町,150,125,163,288
仲間町,466,327,407,734
宮町,90,72,88,160
新町,286,221,255,476
万世町,230,199,150,349
陣場町,258,179,229,408
曽根田町,238,193,223,416
森合町,299,203,285,488
天神町,411,372,392,764
宮下町,386,326,403,729
新浜町,281,280,297,577
松木町,219,205,185,390
浜田町,184,164,215,379
五老内町,85,71,88,159
北五老内町,264,213,267,480
花園町,142,118,160,278
霞町,173,147,176,323
御山町,141,138,144,282
山下町,320,217,314,531
春日町,482,435,502,937
旭町,242,229,278,507
松浪町,246,238,264,502
入江町,309,248,232,480
上浜町,514,461,547,1008
腰浜町,1049,1052,994,2046
東浜町,709,712,738,1450
桜木町,313,276,343,619
八島町,443,438,476,914
堀河町,232,285,268,553
五十辺（松山町）,287,248,286,534
五十辺（松山町以外）,1066,1171,1258,2429
信夫山,290,226,290,516
矢剣町,391,342,369,711
須川町,149,145,159,304
太田町,820,706,720,1426
三河南町,255,254,268,522
三河北町,256,230,239,469
野田町一丁目,405,336,425,761
野田町二丁目,369,363,384,747
野田町三丁目,724,671,760,1431
野田町四丁目,382,364,401,765
野田町五丁目,367,355,338,693
野田町六丁目,274,269,296,565
野田町七丁目,571,587,673,1260
野田町一丁目から七丁目以外,977,1093,1195,2288
南町,458,409,381,790
東中央一丁目,178,172,177,349
南中央一丁目,159,140,154,294
南中央四丁目,69,74,70,144
本庁計,19824,18033,19989,38022
渡利,5864,6167,6455,12622
小倉寺,1138,1135,1132,2267
渡利支所計,7002,7302,7587,14889
郷野目,581,550,526,1076
鳥谷野,974,980,1025,2005
太平寺,1166,1210,1216,2426
黒岩,1733,2014,2090,4104
伏拝,1056,1066,1037,2103
杉妻支所計,5510,5820,5894,11714
野田町,283,272,334,606
森合,3250,3348,3571,6919
泉,3044,3003,3454,6457
御山,2589,2686,2871,5557
南沢又,3913,4076,4417,8493
北沢又,2484,2675,2951,5626
清水支所計,15563,16060,17598,33658
岡部,2453,2758,2921,5679
山口,710,692,787,1479
岡島,492,550,553,1103
本内,343,343,408,751
鎌田,362,464,458,922
大波,433,423,420,843
東部支所計,4793,5230,5547,10777
本内,1333,1432,1527,2959
丸子,2176,2387,2483,4870
鎌田,1442,1529,1600,3129
瀬上町,3161,3342,3380,6722
宮代,2675,2867,2947,5814
下飯坂,142,176,177,353
沖高,370,390,407,797
北矢野目,549,615,650,1265
南矢野目,2529,2739,3000,5739
北信支所計,14377,15477,16171,31648
笹谷,5487,5759,6204,11963
大笹生,862,1040,1043,2083
信陵支所計,6349,6799,7247,14046
方木田,2028,2097,2289,4386
吉倉,1013,1082,1160,2242
八木田,1525,1546,1620,3166
仁井田,713,802,838,1640
吉井田支所計,5279,5527,5907,11434
佐倉下,413,440,482,922
上名倉,700,823,897,1720
佐原,263,328,319,647
荒井,1812,2032,1631,3663
西支所計,3188,3623,3329,6952
土湯温泉町,170,143,144,287
土湯温泉町支所計,170,143,144,287
立子山,459,523,506,1029
立子山支所計,459,523,506,1029
茂庭,182,188,167,355
茂庭出張所計,182,188,167,355
大笹生,4,6,5,11
飯坂町,2693,2709,2914,5623
飯坂町平野,3793,4361,4684,9045
飯坂町中野,503,525,521,1046
飯坂町湯野,1736,1774,1862,3636
飯坂町東湯野,279,328,353,681
飯坂支所計,9008,9703,10339,20042
松川町,3083,3753,3830,7583
松川町関谷,490,447,373,820
松川町浅川,748,730,613,1343
松川町金沢,208,272,273,545
松川町水原,386,434,443,877
松川町沼袋,672,858,828,1686
松川町下川崎,181,251,263,514
松川支所計,5768,6745,6623,13368
永井川,1929,2079,2014,4093
大森,4321,4894,5131,10025
成川,690,825,815,1640
下鳥渡,477,548,562,1110
上鳥渡,1736,2158,2202,4360
山田,230,296,289,585
小田,450,556,561,1117
平石,271,281,321,602
信夫支所計,10104,11637,11895,23532
笹木野,2982,3245,3540,6785
上野寺,351,404,415,819
下野寺,312,372,397,769
八島田,843,1008,1042,2050
町庭坂,2225,2559,2693,5252
二子塚,158,185,165,350
在庭坂,622,690,749,1439
土船,237,278,264,542
庄野,162,180,214,394
桜本,276,317,354,671
東中央二丁目,149,167,181,348
東中央三丁目,227,176,232,408
西中央一丁目,141,147,168,315
西中央二丁目,169,151,164,315
西中央三丁目,229,246,271,517
西中央四丁目,203,203,223,426
西中央五丁目,207,200,243,443
南中央一丁目,32,30,38,68
南中央二丁目,152,144,177,321
南中央三丁目,81,81,89,170
南中央四丁目,25,21,31,52
北中央一丁目,137,130,137,267
北中央二丁目,243,198,296,494
北中央三丁目,212,198,218,416
吾妻支所計,10375,11330,12301,23631
清水町,223,244,245,489
田沢,686,703,783,1486
蓬萊町,3795,3791,4277,8068
蓬萊支所計,4704,4738,5305,10043
飯野町,722,862,930,1792
飯野町青木,424,563,568,1131
飯野町大久保,466,587,617,1204
飯野町明治,338,462,443,905
飯野支所計,1950,2474,2558,5032
合計,124605,131352,139107,270459
