﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,57,46,63,109
御倉町,81,57,76,133
荒町,99,90,96,186
清明町,585,455,541,996
五月町,245,204,218,422
早稲町,222,158,209,367
中町,308,245,290,535
杉妻町,3,3,3,6
栄町,163,107,161,268
置賜町,66,50,49,99
本町,58,39,60,99
大町,79,72,83,155
上町,83,54,68,122
北町,73,69,83,152
舟場町,79,66,48,114
豊田町,148,122,160,282
仲間町,455,321,406,727
宮町,90,71,86,157
新町,286,226,254,480
万世町,230,197,147,344
陣場町,254,179,231,410
曽根田町,246,196,229,425
森合町,309,205,289,494
天神町,412,369,394,763
宮下町,396,330,409,739
新浜町,281,281,305,586
松木町,222,210,187,397
浜田町,186,163,221,384
五老内町,89,75,90,165
北五老内町,274,217,275,492
花園町,145,120,160,280
霞町,173,147,175,322
御山町,141,138,148,286
山下町,329,225,325,550
春日町,481,431,503,934
旭町,247,231,273,504
松浪町,253,254,261,515
入江町,307,242,237,479
上浜町,527,461,546,1007
腰浜町,1044,1047,990,2037
東浜町,708,720,744,1464
桜木町,316,272,341,613
八島町,442,433,466,899
堀河町,246,295,274,569
五十辺（松山町）,276,244,284,528
五十辺（松山町以外）,1053,1153,1247,2400
信夫山,281,226,287,513
矢剣町,394,339,370,709
須川町,153,156,160,316
太田町,817,701,718,1419
三河南町,257,249,267,516
三河北町,262,238,239,477
野田町一丁目,417,349,427,776
野田町二丁目,376,367,389,756
野田町三丁目,727,668,762,1430
野田町四丁目,379,360,401,761
野田町五丁目,369,357,336,693
野田町六丁目,272,260,290,550
野田町七丁目,574,594,683,1277
野田町一丁目から七丁目以外,983,1090,1204,2294
南町,447,401,371,772
東中央一丁目,178,172,173,345
南中央一丁目,159,145,157,302
南中央四丁目,68,73,67,140
本庁計,19880,18035,20006,38041
渡利,5886,6195,6463,12658
小倉寺,1147,1139,1149,2288
渡利支所計,7033,7334,7612,14946
郷野目,581,564,532,1096
鳥谷野,960,973,1016,1989
太平寺,1142,1192,1200,2392
黒岩,1731,2039,2088,4127
伏拝,1059,1071,1041,2112
杉妻支所計,5473,5839,5877,11716
野田町,284,275,331,606
森合,3248,3355,3581,6936
泉,3059,3011,3484,6495
御山,2604,2709,2900,5609
南沢又,3888,4059,4387,8446
北沢又,2477,2691,2957,5648
清水支所計,15560,16100,17640,33740
岡部,2456,2770,2940,5710
山口,722,706,800,1506
岡島,487,551,556,1107
本内,346,352,407,759
鎌田,364,469,464,933
大波,438,434,423,857
東部支所計,4813,5282,5590,10872
本内,1351,1444,1553,2997
丸子,2178,2411,2499,4910
鎌田,1432,1526,1614,3140
瀬上町,3169,3364,3394,6758
宮代,2672,2875,2945,5820
下飯坂,143,178,178,356
沖高,369,392,410,802
北矢野目,552,614,656,1270
南矢野目,2543,2790,3024,5814
北信支所計,14409,15594,16273,31867
笹谷,5522,5816,6246,12062
大笹生,873,1043,1056,2099
信陵支所計,6395,6859,7302,14161
方木田,2056,2125,2317,4442
吉倉,1004,1094,1151,2245
八木田,1521,1546,1628,3174
仁井田,706,792,841,1633
吉井田支所計,5287,5557,5937,11494
佐倉下,411,441,484,925
上名倉,700,830,905,1735
佐原,263,330,319,649
荒井,1820,2054,1624,3678
西支所計,3194,3655,3332,6987
土湯温泉町,170,146,142,288
土湯温泉町支所計,170,146,142,288
立子山,463,538,518,1056
立子山支所計,463,538,518,1056
茂庭,182,194,171,365
茂庭出張所計,182,194,171,365
大笹生,4,6,6,12
飯坂町,2699,2715,2932,5647
飯坂町平野,3763,4345,4681,9026
飯坂町中野,510,533,529,1062
飯坂町湯野,1735,1792,1894,3686
飯坂町東湯野,281,332,354,686
飯坂支所計,8992,9723,10396,20119
松川町,3063,3750,3838,7588
松川町関谷,480,445,377,822
松川町浅川,771,743,637,1380
松川町金沢,207,279,278,557
松川町水原,393,442,458,900
松川町沼袋,671,860,827,1687
松川町下川崎,182,253,265,518
松川支所計,5767,6772,6680,13452
永井川,1944,2106,2028,4134
大森,4306,4879,5167,10046
成川,692,832,816,1648
下鳥渡,473,551,555,1106
上鳥渡,1729,2176,2212,4388
山田,226,293,288,581
小田,449,564,567,1131
平石,281,293,331,624
信夫支所計,10100,11694,11964,23658
笹木野,2976,3266,3557,6823
上野寺,354,419,420,839
下野寺,312,366,398,764
八島田,833,1000,1020,2020
町庭坂,2243,2580,2699,5279
二子塚,156,186,168,354
在庭坂,619,698,768,1466
土船,242,286,279,565
庄野,164,179,220,399
桜本,273,319,356,675
東中央二丁目,148,165,180,345
東中央三丁目,233,178,236,414
西中央一丁目,140,148,171,319
西中央二丁目,172,155,166,321
西中央三丁目,235,251,269,520
西中央四丁目,202,201,222,423
西中央五丁目,207,204,240,444
南中央一丁目,32,30,39,69
南中央二丁目,154,149,177,326
南中央三丁目,73,74,89,163
南中央四丁目,26,21,32,53
北中央一丁目,135,131,134,265
北中央二丁目,248,203,304,507
北中央三丁目,200,192,208,400
吾妻支所計,10377,11401,12352,23753
清水町,229,251,241,492
田沢,689,711,797,1508
蓬萊町,3926,3910,4340,8250
蓬萊支所計,4844,4872,5378,10250
飯野町,730,872,949,1821
飯野町青木,428,583,586,1169
飯野町大久保,468,591,617,1208
飯野町明治,331,459,442,901
飯野支所計,1957,2505,2594,5099
合計,124896,132100,139764,271864
