﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,56,43,63,106
御倉町,74,52,71,123
荒町,96,88,94,182
清明町,584,445,554,999
五月町,263,214,222,436
早稲町,216,155,196,351
中町,304,244,285,529
杉妻町,3,3,3,6
栄町,167,111,161,272
置賜町,64,51,47,98
本町,58,39,59,98
大町,77,69,81,150
上町,79,49,64,113
北町,72,69,76,145
舟場町,83,54,65,119
豊田町,149,122,162,284
仲間町,464,330,404,734
宮町,91,68,89,157
新町,281,221,259,480
万世町,230,194,154,348
陣場町,254,171,228,399
曽根田町,235,191,218,409
森合町,283,195,265,460
天神町,418,369,401,770
宮下町,378,319,390,709
新浜町,282,282,293,575
松木町,218,204,181,385
浜田町,181,163,206,369
五老内町,85,68,87,155
北五老内町,262,217,262,479
花園町,140,114,161,275
霞町,166,138,170,308
御山町,138,133,144,277
山下町,323,222,311,533
春日町,468,428,491,919
旭町,242,220,265,485
松浪町,244,239,258,497
入江町,317,252,229,481
上浜町,504,451,539,990
腰浜町,"1,074","1,064","1,000","2,064"
東浜町,713,724,729,"1,453"
桜木町,304,262,344,606
八島町,450,443,477,920
堀河町,231,277,261,538
五十辺（松山町）,290,239,295,534
五十辺（松山町以外）,"1,077","1,167","1,247","2,414"
信夫山,284,221,286,507
矢剣町,389,340,371,711
須川町,149,145,157,302
太田町,833,722,723,"1,445"
三河南町,252,249,260,509
三河北町,253,226,234,460
野田町一丁目,411,344,430,774
野田町二丁目,370,360,389,749
野田町三丁目,740,683,778,"1,461"
野田町四丁目,386,356,399,755
野田町五丁目,363,349,330,679
野田町六丁目,270,263,297,560
野田町七丁目,565,587,658,"1,245"
野田町一丁目から七丁目以外,998,"1,107","1,198","2,305"
南町,458,392,389,781
東中央一丁目,182,174,180,354
南中央一丁目,156,139,149,288
南中央四丁目,67,74,70,144
本庁計,"19,834","17,921","19,862","37,783"
渡利,"5,882","6,110","6,440","12,550"
小倉寺,"1,151","1,143","1,134","2,277"
渡利支所計,"7,033","7,253","7,574","14,827"
郷野目,591,557,532,"1,089"
鳥谷野,972,977,"1,005","1,982"
太平寺,"1,196","1,227","1,235","2,462"
黒岩,"1,750","1,993","2,094","4,087"
伏拝,"1,086","1,075","1,059","2,134"
杉妻支所計,"5,595","5,829","5,925","11,754"
野田町,290,282,345,627
森合,"3,258","3,314","3,582","6,896"
泉,"3,059","2,973","3,445","6,418"
御山,"2,610","2,708","2,845","5,553"
南沢又,"3,941","4,066","4,428","8,494"
北沢又,"2,493","2,638","2,920","5,558"
清水支所計,"15,651","15,981","17,565","33,546"
岡部,"2,452","2,711","2,902","5,613"
山口,701,691,774,"1,465"
岡島,485,538,549,"1,087"
本内,341,341,402,743
鎌田,357,462,460,922
大波,432,416,413,829
東部支所計,"4,768","5,159","5,500","10,659"
本内,"1,322","1,421","1,524","2,945"
丸子,"2,176","2,351","2,465","4,816"
鎌田,"1,456","1,526","1,599","3,125"
瀬上町,"3,234","3,395","3,393","6,788"
宮代,"2,672","2,842","2,924","5,766"
下飯坂,142,172,173,345
沖高,370,377,399,776
北矢野目,549,610,645,"1,255"
南矢野目,"2,538","2,719","2,966","5,685"
北信支所計,"14,459","15,413","16,088","31,501"
笹谷,"5,495","5,710","6,169","11,879"
大笹生,866,"1,020","1,030","2,050"
信陵支所計,"6,361","6,730","7,199","13,929"
方木田,"2,054","2,098","2,279","4,377"
吉倉,"1,025","1,079","1,174","2,253"
八木田,"1,532","1,539","1,632","3,171"
仁井田,716,802,843,"1,645"
吉井田支所計,"5,327","5,518","5,928","11,446"
佐倉下,412,434,471,905
上名倉,699,804,884,"1,688"
佐原,265,326,316,642
荒井,"1,778","1,991","1,566","3,557"
西支所計,"3,154","3,555","3,237","6,792"
土湯温泉町,170,145,142,287
土湯温泉町支所計,170,145,142,287
立子山,450,510,489,999
立子山支所計,450,510,489,999
茂庭,177,181,161,342
茂庭出張所計,177,181,161,342
大笹生,4,6,5,11
飯坂町,"2,697","2,700","2,911","5,611"
飯坂町平野,"3,828","4,365","4,684","9,049"
飯坂町中野,501,516,514,"1,030"
飯坂町湯野,"1,731","1,753","1,853","3,606"
飯坂町東湯野,278,329,348,677
飯坂支所計,"9,039","9,669","10,315","19,984"
松川町,"3,127","3,765","3,827","7,592"
松川町関谷,496,443,379,822
松川町浅川,749,716,613,"1,329"
松川町金沢,213,275,272,547
松川町水原,380,419,436,855
松川町沼袋,676,853,823,"1,676"
松川町下川崎,180,250,259,509
松川支所計,"5,821","6,721","6,609","13,330"
永井川,"1,940","2,092","2,001","4,093"
大森,"4,328","4,837","5,101","9,938"
成川,699,825,810,"1,635"
下鳥渡,471,545,562,"1,107"
上鳥渡,"1,734","2,125","2,190","4,315"
山田,229,296,286,582
小田,455,558,564,"1,122"
平石,265,279,314,593
信夫支所計,"10,121","11,557","11,828","23,385"
笹木野,"2,990","3,245","3,516","6,761"
上野寺,356,404,422,826
下野寺,308,368,395,763
八島田,853,"1,009","1,063","2,072"
町庭坂,"2,241","2,561","2,669","5,230"
二子塚,159,179,165,344
在庭坂,619,681,741,"1,422"
土船,239,271,264,535
庄野,168,182,213,395
桜本,279,310,343,653
東中央二丁目,149,158,182,340
東中央三丁目,227,172,230,402
西中央一丁目,134,139,155,294
西中央二丁目,178,159,170,329
西中央三丁目,226,243,264,507
西中央四丁目,204,214,225,439
西中央五丁目,213,211,243,454
南中央一丁目,31,30,36,66
南中央二丁目,151,138,176,314
南中央三丁目,93,83,98,181
南中央四丁目,25,21,31,52
北中央一丁目,138,127,140,267
北中央二丁目,241,197,289,486
北中央三丁目,216,198,222,420
吾妻支所計,"10,438","11,300","12,252","23,552"
清水町,221,243,241,484
田沢,698,705,777,"1,482"
蓬萊町,"3,884","3,801","4,247","8,048"
蓬萊支所計,"4,803","4,749","5,265","10,014"
飯野町,724,848,913,"1,761"
飯野町青木,426,555,555,"1,110"
飯野町大久保,474,582,611,"1,193"
飯野町明治,344,457,441,898
飯野支所計,"1,968","2,442","2,520","4,962"
合計,"125,169","130,633","138,459","269,092"
