﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,60,50,71,121
御倉町,78,53,79,132
荒町,102,99,107,206
清明町,598,466,561,1027
五月町,225,201,214,415
早稲町,231,166,219,385
中町,292,254,301,555
杉妻町,3,3,4,7
栄町,159,122,164,286
置賜町,76,62,62,124
本町,66,41,67,108
大町,58,58,57,115
上町,82,62,61,123
北町,73,66,87,153
舟場町,55,47,46,93
豊田町,140,125,158,283
仲間町,406,295,384,679
宮町,91,72,86,158
新町,281,225,257,482
万世町,146,110,100,210
陣場町,262,186,232,418
曽根田町,269,218,252,470
森合町,312,208,292,500
天神町,379,357,386,743
宮下町,402,326,427,753
新浜町,195,176,224,400
松木町,225,215,190,405
浜田町,205,174,253,427
五老内町,86,72,92,164
北五老内町,284,239,291,530
花園町,151,125,164,289
霞町,179,159,193,352
御山町,148,147,162,309
山下町,323,232,335,567
春日町,505,475,528,1003
旭町,252,240,271,511
松浪町,262,279,282,561
入江町,304,248,243,491
上浜町,537,495,570,1065
腰浜町,1020,1013,1000,2013
東浜町,725,769,782,1551
桜木町,319,286,328,614
八島町,429,439,448,887
堀河町,249,293,282,575
五十辺（松山町）,285,255,288,543
五十辺（松山町以外）,1033,1133,1231,2364
信夫山,287,247,282,529
矢剣町,395,347,372,719
須川町,157,168,168,336
太田町,835,711,748,1459
三河南町,251,253,269,522
三河北町,251,240,225,465
野田町一丁目,417,357,419,776
野田町二丁目,376,377,400,777
野田町三丁目,710,657,740,1397
野田町四丁目,391,385,418,803
野田町五丁目,356,360,335,695
野田町六丁目,286,285,307,592
野田町七丁目,591,609,697,1306
野田町一丁目から七丁目以外,980,1121,1214,2335
南町,462,415,412,827
東中央一丁目,178,178,192,370
南中央一丁目,151,143,140,283
南中央四丁目,63,69,68,137
本庁計,19699,18258,20237,38495
渡利,5785,6288,6548,12836
小倉寺,1140,1168,1165,2333
渡利支所計,6925,7456,7713,15169
郷野目,575,566,517,1083
鳥谷野,954,969,1036,2005
太平寺,1126,1166,1199,2365
黒岩,1743,2160,2122,4282
伏拝,1046,1091,1078,2169
杉妻支所計,5444,5952,5952,11904
野田町,286,281,343,624
森合,3279,3442,3606,7048
泉,2994,3040,3458,6498
御山,2560,2669,2909,5578
南沢又,3868,4093,4430,8523
北沢又,2450,2750,2977,5727
清水支所計,15437,16275,17723,33998
岡部,2424,2802,2992,5794
山口,711,721,827,1548
岡島,477,557,545,1102
本内,346,371,422,793
鎌田,361,484,486,970
大波,450,458,448,906
東部支所計,4769,5393,5720,11113
本内,1392,1522,1580,3102
丸子,2159,2442,2502,4944
鎌田,1445,1577,1651,3228
瀬上町,3187,3452,3444,6896
宮代,2632,2893,2960,5853
下飯坂,142,187,185,372
沖高,355,387,406,793
北矢野目,534,615,649,1264
南矢野目,2504,2796,3052,5848
北信支所計,14350,15871,16429,32300
笹谷,5493,5946,6331,12277
大笹生,860,1071,1084,2155
信陵支所計,6353,7017,7415,14432
方木田,2007,2124,2309,4433
吉倉,984,1133,1146,2279
八木田,1520,1578,1688,3266
仁井田,659,731,789,1520
吉井田支所計,5170,5566,5932,11498
佐倉下,398,442,485,927
上名倉,726,897,935,1832
佐原,266,344,335,679
荒井,1875,2142,1671,3813
西支所計,3265,3825,3426,7251
土湯温泉町,170,150,152,302
土湯温泉町支所計,170,150,152,302
立子山,465,552,544,1096
立子山支所計,465,552,544,1096
茂庭,183,193,187,380
茂庭出張所計,183,193,187,380
大笹生,6,7,8,15
飯坂町,2723,2798,2981,5779
飯坂町平野,3718,4362,4717,9079
飯坂町中野,520,556,542,1098
飯坂町湯野,1794,1874,1985,3859
飯坂町東湯野,280,347,362,709
飯坂支所計,9041,9944,10595,20539
松川町,2991,3749,3849,7598
松川町関谷,506,456,409,865
松川町浅川,711,728,640,1368
松川町金沢,211,291,289,580
松川町水原,403,464,475,939
松川町沼袋,658,834,816,1650
松川町下川崎,182,265,283,548
松川支所計,5662,6787,6761,13548
永井川,1954,2159,2085,4244
大森,4309,4962,5282,10244
成川,667,823,838,1661
下鳥渡,455,542,557,1099
上鳥渡,1718,2206,2259,4465
山田,226,300,297,597
小田,447,586,588,1174
平石,286,314,348,662
信夫支所計,10062,11892,12254,24146
笹木野,2946,3357,3618,6975
上野寺,357,440,439,879
下野寺,317,379,410,789
八島田,739,885,893,1778
町庭坂,2193,2598,2721,5319
二子塚,150,184,168,352
在庭坂,622,720,791,1511
土船,232,287,297,584
庄野,172,195,227,422
桜本,280,331,371,702
東中央二丁目,143,173,180,353
東中央三丁目,216,175,236,411
西中央一丁目,125,135,157,292
西中央二丁目,169,157,173,330
西中央三丁目,212,238,245,483
西中央四丁目,214,206,237,443
西中央五丁目,178,190,208,398
南中央一丁目,35,33,41,74
南中央二丁目,151,154,175,329
南中央三丁目,73,74,90,164
南中央四丁目,27,23,34,57
北中央一丁目,129,134,130,264
北中央二丁目,250,221,325,546
北中央三丁目,202,202,225,427
吾妻支所計,10132,11491,12391,23882
清水町,235,250,250,500
田沢,684,725,788,1513
蓬萊町,3885,4060,4459,8519
蓬萊支所計,4804,5035,5497,10532
飯野町,732,897,993,1890
飯野町青木,427,606,604,1210
飯野町大久保,475,622,640,1262
飯野町明治,326,477,452,929
飯野支所計,1960,2602,2689,5291
合計,123891,134259,141617,275876
