﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,56,43,63,106
御倉町,77,52,74,126
荒町,98,91,96,187
清明町,582,457,548,1005
五月町,255,213,218,431
早稲町,216,155,200,355
中町,306,243,285,528
杉妻町,3,3,3,6
栄町,163,112,160,272
置賜町,63,49,47,96
本町,59,38,61,99
大町,75,71,81,152
上町,81,51,66,117
北町,73,69,78,147
舟場町,78,55,56,111
豊田町,150,125,160,285
仲間町,447,315,398,713
宮町,91,70,89,159
新町,289,226,260,486
万世町,224,193,149,342
陣場町,253,172,224,396
曽根田町,237,193,222,415
森合町,294,199,278,477
天神町,412,373,390,763
宮下町,379,320,396,716
新浜町,280,278,297,575
松木町,219,206,181,387
浜田町,183,163,208,371
五老内町,83,66,85,151
北五老内町,267,222,266,488
花園町,139,115,161,276
霞町,168,144,172,316
御山町,138,134,141,275
山下町,316,213,307,520
春日町,472,427,490,917
旭町,243,225,271,496
松浪町,247,240,263,503
入江町,310,245,227,472
上浜町,515,466,543,1009
腰浜町,1061,1060,1000,2060
東浜町,714,717,739,1456
桜木町,308,272,341,613
八島町,451,444,475,919
堀河町,230,282,265,547
五十辺（松山町）,292,243,293,536
五十辺（松山町以外）,1069,1166,1251,2417
信夫山,285,222,285,507
矢剣町,394,345,369,714
須川町,151,144,162,306
太田町,818,710,716,1426
三河南町,253,251,263,514
三河北町,253,227,237,464
野田町一丁目,405,339,426,765
野田町二丁目,365,356,384,740
野田町三丁目,725,676,764,1440
野田町四丁目,383,360,398,758
野田町五丁目,367,352,337,689
野田町六丁目,272,264,297,561
野田町七丁目,561,582,660,1242
野田町一丁目から七丁目以外,981,1098,1189,2287
南町,458,400,381,781
東中央一丁目,177,171,175,346
南中央一丁目,157,137,151,288
南中央四丁目,65,69,68,137
本庁計,19736,17919,19840,37759
渡利,5877,6151,6435,12586
小倉寺,1147,1150,1134,2284
渡利支所計,7024,7301,7569,14870
郷野目,580,552,524,1076
鳥谷野,975,982,1020,2002
太平寺,1172,1214,1220,2434
黒岩,1735,2000,2081,4081
伏拝,1064,1066,1046,2112
杉妻支所計,5526,5814,5891,11705
野田町,285,273,336,609
森合,3258,3341,3571,6912
泉,3062,2992,3456,6448
御山,2585,2684,2847,5531
南沢又,3936,4101,4429,8530
北沢又,2479,2645,2934,5579
清水支所計,15605,16036,17573,33609
岡部,2445,2721,2901,5622
山口,707,692,782,1474
岡島,489,544,553,1097
本内,341,345,403,748
鎌田,361,461,458,919
大波,436,421,419,840
東部支所計,4779,5184,5516,10700
本内,1323,1420,1522,2942
丸子,2176,2363,2471,4834
鎌田,1456,1531,1614,3145
瀬上町,3195,3361,3397,6758
宮代,2672,2855,2932,5787
下飯坂,143,175,175,350
沖高,371,383,401,784
北矢野目,546,610,651,1261
南矢野目,2545,2732,2996,5728
北信支所計,14427,15430,16159,31589
笹谷,5503,5732,6191,11923
大笹生,865,1030,1038,2068
信陵支所計,6368,6762,7229,13991
方木田,2043,2098,2283,4381
吉倉,1020,1080,1168,2248
八木田,1539,1545,1621,3166
仁井田,717,796,841,1637
吉井田支所計,5319,5519,5913,11432
佐倉下,414,435,479,914
上名倉,697,815,887,1702
佐原,264,325,316,641
荒井,1772,1978,1588,3566
西支所計,3147,3553,3270,6823
土湯温泉町,169,144,143,287
土湯温泉町支所計,169,144,143,287
立子山,456,516,498,1014
立子山支所計,456,516,498,1014
茂庭,180,185,166,351
茂庭出張所計,180,185,166,351
大笹生,4,6,5,11
飯坂町,2688,2703,2902,5605
飯坂町平野,3804,4361,4680,9041
飯坂町中野,501,520,517,1037
飯坂町湯野,1727,1753,1853,3606
飯坂町東湯野,279,325,352,677
飯坂支所計,9003,9668,10309,19977
松川町,3098,3733,3820,7553
松川町関谷,454,425,358,783
松川町浅川,679,678,588,1266
松川町金沢,210,271,276,547
松川町水原,384,430,440,870
松川町沼袋,672,855,825,1680
松川町下川崎,182,252,262,514
松川支所計,5679,6644,6569,13213
永井川,1931,2082,2005,4087
大森,4314,4865,5105,9970
成川,693,820,811,1631
下鳥渡,476,555,567,1122
上鳥渡,1735,2139,2193,4332
山田,231,297,286,583
小田,454,562,568,1130
平石,265,278,315,593
信夫支所計,10099,11598,11850,23448
笹木野,2983,3244,3535,6779
上野寺,351,398,415,813
下野寺,310,368,397,765
八島田,847,1012,1054,2066
町庭坂,2241,2564,2687,5251
二子塚,160,187,168,355
在庭坂,619,685,745,1430
土船,239,274,264,538
庄野,163,181,214,395
桜本,280,315,349,664
東中央二丁目,151,163,185,348
東中央三丁目,224,170,228,398
西中央一丁目,138,146,165,311
西中央二丁目,169,151,165,316
西中央三丁目,226,243,270,513
西中央四丁目,201,208,225,433
西中央五丁目,210,203,245,448
南中央一丁目,32,30,38,68
南中央二丁目,153,142,176,318
南中央三丁目,83,82,90,172
南中央四丁目,25,20,31,51
北中央一丁目,138,131,138,269
北中央二丁目,246,198,295,493
北中央三丁目,208,194,215,409
吾妻支所計,10397,11309,12294,23603
清水町,223,244,241,485
田沢,693,710,781,1491
蓬萊町,3782,3762,4254,8016
蓬萊支所計,4698,4716,5276,9992
飯野町,728,857,926,1783
飯野町青木,425,557,565,1122
飯野町大久保,469,583,610,1193
飯野町明治,341,461,441,902
飯野支所計,1963,2458,2542,5000
合計,124575,130756,138607,269363
