﻿大字名称,世帯数,男（人）,女（人）,人口計（人）,,,,,,,,
柳町,55 ,44 ,60 ,104 ,,,,,,,,
御倉町,74 ,51 ,71 ,122 ,,,,,,,,
荒町,97 ,86 ,97 ,183 ,,,,,,,,
清明町,591 ,453 ,557 ,"1,010 ",,,,,,,,
五月町,267 ,215 ,227 ,442 ,,,,,,,,
早稲町,215 ,153 ,199 ,352 ,,,,,,,,
中町,297 ,238 ,278 ,516 ,,,,,,,,
杉妻町,4 ,4 ,3 ,7 ,,,,,,,,
栄町,164 ,110 ,157 ,267 ,,,,,,,,
置賜町,65 ,49 ,49 ,98 ,,,,,,,,
本町,60 ,43 ,61 ,104 ,,,,,,,,
大町,76 ,69 ,79 ,148 ,,,,,,,,
上町,74 ,44 ,63 ,107 ,,,,,,,,
北町,71 ,64 ,75 ,139 ,,,,,,,,
舟場町,84 ,61 ,57 ,118 ,,,,,,,,
豊田町,147 ,122 ,158 ,280 ,,,,,,,,
仲間町,469 ,330 ,411 ,741 ,,,,,,,,
宮町,90 ,68 ,87 ,155 ,,,,,,,,
新町,288 ,224 ,262 ,486 ,,,,,,,,
万世町,227 ,191 ,156 ,347 ,,,,,,,,
陣場町,253 ,170 ,224 ,394 ,,,,,,,,
曽根田町,236 ,190 ,221 ,411 ,,,,,,,,
森合町,275 ,189 ,261 ,450 ,,,,,,,,
天神町,420 ,371 ,402 ,773 ,,,,,,,,
宮下町,383 ,322 ,391 ,713 ,,,,,,,,
新浜町,290 ,285 ,298 ,583 ,,,,,,,,
松木町,221 ,215 ,182 ,397 ,,,,,,,,
浜田町,175 ,154 ,201 ,355 ,,,,,,,,
五老内町,85 ,68 ,86 ,154 ,,,,,,,,
北五老内町,265 ,214 ,262 ,476 ,,,,,,,,
花園町,142 ,119 ,160 ,279 ,,,,,,,,
霞町,166 ,138 ,169 ,307 ,,,,,,,,
御山町,133 ,129 ,142 ,271 ,,,,,,,,
山下町,318 ,218 ,311 ,529 ,,,,,,,,
春日町,459 ,423 ,485 ,908 ,,,,,,,,
旭町,242 ,218 ,261 ,479 ,,,,,,,,
松浪町,240 ,238 ,256 ,494 ,,,,,,,,
入江町,313 ,250 ,226 ,476 ,,,,,,,,
上浜町,500 ,451 ,532 ,983 ,,,,,,,,
腰浜町,"1,081 ","1,062 ","1,004 ","2,066 ",,,,,,,,
東浜町,711 ,717 ,724 ,"1,441 ",,,,,,,,
桜木町,300 ,258 ,342 ,600 ,,,,,,,,
八島町,441 ,438 ,468 ,906 ,,,,,,,,
堀河町,224 ,272 ,261 ,533 ,,,,,,,,
五十辺（松山町）,286 ,238 ,290 ,528 ,,,,,,,,
五十辺（松山町以外）,"1,079 ","1,169 ","1,243 ","2,412 ",,,,,,,,
信夫山,273 ,216 ,273 ,489 ,,,,,,,,
矢剣町,392 ,346 ,373 ,719 ,,,,,,,,
須川町,146 ,143 ,155 ,298 ,,,,,,,,
太田町,837 ,719 ,738 ,"1,457 ",,,,,,,,
三河南町,250 ,247 ,252 ,499 ,,,,,,,,
三河北町,245 ,222 ,226 ,448 ,,,,,,,,
野田町一丁目,411 ,349 ,426 ,775 ,,,,,,,,
野田町二丁目,365 ,361 ,389 ,750 ,,,,,,,,
野田町三丁目,746 ,687 ,774 ,"1,461 ",,,,,,,,
野田町四丁目,396 ,357 ,412 ,769 ,,,,,,,,
野田町五丁目,364 ,348 ,336 ,684 ,,,,,,,,
野田町六丁目,260 ,259 ,289 ,548 ,,,,,,,,
野田町七丁目,551 ,571 ,654 ,"1,225 ",,,,,,,,
野田町一丁目から七丁目以外,986 ,"1,098 ","1,196 ","2,294 ",,,,,,,,
南町,463 ,392 ,389 ,781 ,,,,,,,,
下谷地,22 ,18 ,4 ,22 ,,,,,,,,
東中央一丁目,180 ,174 ,174 ,348 ,,,,,,,,
南中央一丁目,159 ,143 ,151 ,294 ,,,,,,,,
南中央四丁目,67 ,67 ,72 ,139 ,,,,,,,,
