﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,59,49,71,120
御倉町,78,53,79,132
荒町,102,100,108,208
清明町,597,465,561,1026
五月町,222,200,210,410
早稲町,229,165,219,384
中町,290,250,299,549
杉妻町,3,3,4,7
栄町,163,126,167,293
置賜町,77,62,63,125
本町,69,40,72,112
大町,56,56,58,114
上町,80,60,61,121
北町,72,66,86,152
舟場町,52,46,46,92
豊田町,140,125,159,284
仲間町,408,294,383,677
宮町,92,73,89,162
新町,276,223,256,479
万世町,147,110,101,211
陣場町,257,184,229,413
曽根田町,268,216,252,468
森合町,313,211,293,504
天神町,386,364,390,754
宮下町,405,327,429,756
新浜町,194,176,222,398
松木町,223,213,190,403
浜田町,209,174,257,431
五老内町,84,72,90,162
北五老内町,281,236,290,526
花園町,152,126,166,292
霞町,177,154,192,346
御山町,149,147,162,309
山下町,324,234,334,568
春日町,504,475,528,1003
旭町,252,240,270,510
松浪町,263,280,280,560
入江町,303,248,243,491
上浜町,539,497,572,1069
腰浜町,1019,1014,999,2013
東浜町,725,773,782,1555
桜木町,317,284,328,612
八島町,426,434,446,880
堀河町,251,296,282,578
五十辺（松山町）,283,251,285,536
五十辺（松山町以外）,1031,1134,1232,2366
信夫山,290,249,284,533
矢剣町,392,345,366,711
須川町,157,168,168,336
太田町,841,716,746,1462
三河南町,252,252,269,521
三河北町,249,239,224,463
野田町一丁目,413,357,420,777
野田町二丁目,375,376,401,777
野田町三丁目,714,658,744,1402
野田町四丁目,389,382,411,793
野田町五丁目,358,361,338,699
野田町六丁目,283,283,307,590
野田町七丁目,587,607,699,1306
野田町一丁目から七丁目以外,980,1119,1211,2330
南町,467,418,415,833
東中央一丁目,177,178,191,369
南中央一丁目,150,142,138,280
南中央四丁目,64,70,70,140
本庁計,19685,18246,20237,38483
渡利,5799,6309,6550,12859
小倉寺,1135,1163,1159,2322
渡利支所計,6934,7472,7709,15181
郷野目,580,570,522,1092
鳥谷野,958,971,1039,2010
太平寺,1131,1165,1204,2369
黒岩,1742,2166,2123,4289
伏拝,1048,1090,1077,2167
杉妻支所計,5459,5962,5965,11927
野田町,285,281,342,623
森合,3290,3454,3608,7062
泉,3006,3053,3461,6514
御山,2558,2660,2912,5572
南沢又,3862,4081,4426,8507
北沢又,2444,2749,2982,5731
清水支所計,15445,16278,17731,34009
岡部,2424,2802,2993,5795
山口,712,722,827,1549
岡島,480,557,551,1108
本内,347,372,423,795
鎌田,364,486,488,974
大波,449,457,448,905
東部支所計,4776,5396,5730,11126
本内,1387,1518,1577,3095
丸子,2157,2441,2504,4945
鎌田,1441,1576,1650,3226
瀬上町,3194,3460,3455,6915
宮代,2620,2883,2950,5833
下飯坂,143,188,187,375
沖高,354,384,406,790
北矢野目,536,614,648,1262
南矢野目,2501,2801,3050,5851
北信支所計,14333,15865,16427,32292
笹谷,5497,5954,6336,12290
大笹生,860,1069,1087,2156
信陵支所計,6357,7023,7423,14446
方木田,2007,2126,2301,4427
吉倉,988,1137,1151,2288
八木田,1525,1592,1687,3279
仁井田,659,725,787,1512
吉井田支所計,5179,5580,5926,11506
佐倉下,402,445,486,931
上名倉,723,897,931,1828
佐原,266,345,335,680
荒井,1875,2143,1665,3808
西支所計,3266,3830,3417,7247
土湯温泉町,169,150,154,304
土湯温泉町支所計,169,150,154,304
立子山,465,552,546,1098
立子山支所計,465,552,546,1098
茂庭,182,193,186,379
茂庭出張所計,182,193,186,379
大笹生,6,8,8,16
飯坂町,2728,2810,2979,5789
飯坂町平野,3709,4346,4712,9058
飯坂町中野,524,557,543,1100
飯坂町湯野,1795,1878,1987,3865
飯坂町東湯野,278,348,360,708
飯坂支所計,9040,9947,10589,20536
松川町,2983,3748,3841,7589
松川町関谷,506,459,408,867
松川町浅川,712,727,647,1374
松川町金沢,211,292,288,580
松川町水原,403,465,476,941
松川町沼袋,656,832,813,1645
松川町下川崎,183,265,285,550
松川支所計,5654,6788,6758,13546
永井川,1952,2154,2089,4243
大森,4313,4969,5295,10264
成川,668,828,837,1665
下鳥渡,454,540,560,1100
上鳥渡,1721,2212,2263,4475
山田,225,298,296,594
小田,447,587,589,1176
平石,285,313,344,657
信夫支所計,10065,11901,12273,24174
笹木野,2944,3361,3615,6976
上野寺,359,442,439,881
下野寺,316,380,408,788
八島田,740,877,890,1767
町庭坂,2195,2603,2725,5328
二子塚,149,183,168,351
在庭坂,621,718,793,1511
土船,232,287,297,584
庄野,172,195,227,422
桜本,280,332,372,704
東中央二丁目,140,171,177,348
東中央三丁目,219,178,238,416
西中央一丁目,123,133,156,289
西中央二丁目,171,160,174,334
西中央三丁目,210,241,242,483
西中央四丁目,210,204,234,438
西中央五丁目,178,189,208,397
南中央一丁目,35,33,41,74
南中央二丁目,151,153,177,330
南中央三丁目,71,71,87,158
南中央四丁目,27,23,34,57
北中央一丁目,129,134,131,265
北中央二丁目,252,224,327,551
北中央三丁目,201,200,222,422
吾妻支所計,10125,11492,12382,23874
清水町,233,248,250,498
田沢,685,723,786,1509
蓬萊町,3899,4073,4473,8546
蓬萊支所計,4817,5044,5509,10553
飯野町,731,897,992,1889
飯野町青木,428,606,604,1210
飯野町大久保,471,618,640,1258
飯野町明治,325,477,451,928
飯野支所計,1955,2598,2687,5285
合計,123906,134317,141649,275966
