﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,57,45,63,108
御倉町,81,56,76,132
荒町,100,91,96,187
清明町,582,461,542,1003
五月町,247,207,219,426
早稲町,221,163,207,370
中町,312,250,296,546
杉妻町,3,3,3,6
栄町,165,111,162,273
置賜町,64,50,47,97
本町,57,39,59,98
大町,78,73,84,157
上町,83,52,68,120
北町,73,69,80,149
舟場町,85,60,59,119
豊田町,150,123,163,286
仲間町,467,327,409,736
宮町,90,72,88,160
新町,286,224,256,480
万世町,229,199,147,346
陣場町,254,177,226,403
曽根田町,237,192,222,414
森合町,298,202,284,486
天神町,412,372,394,766
宮下町,387,325,406,731
新浜町,280,278,297,575
松木町,220,207,185,392
浜田町,183,162,216,378
五老内町,85,71,88,159
北五老内町,264,214,266,480
花園町,142,118,160,278
霞町,173,148,176,324
御山町,140,137,142,279
山下町,322,219,316,535
春日町,485,438,504,942
旭町,244,230,280,510
松浪町,246,238,262,500
入江町,308,249,232,481
上浜町,515,459,543,1002
腰浜町,1048,1046,994,2040
東浜町,708,713,740,1453
桜木町,310,269,340,609
八島町,445,438,476,914
堀河町,236,285,270,555
五十辺（松山町）,285,248,284,532
五十辺（松山町以外）,1064,1173,1254,2427
信夫山,291,231,291,522
矢剣町,392,340,367,707
須川町,149,147,156,303
太田町,826,707,726,1433
三河南町,254,253,267,520
三河北町,258,232,239,471
野田町一丁目,403,336,423,759
野田町二丁目,368,364,384,748
野田町三丁目,729,673,767,1440
野田町四丁目,380,362,403,765
野田町五丁目,370,355,336,691
野田町六丁目,272,266,295,561
野田町七丁目,571,582,670,1252
野田町一丁目から七丁目以外,977,1093,1192,2285
南町,447,407,369,776
東中央一丁目,178,172,177,349
南中央一丁目,158,139,154,293
南中央四丁目,71,75,72,147
本庁計,19815,18017,19969,37986
渡利,5888,6192,6475,12667
小倉寺,1136,1136,1131,2267
渡利支所計,7024,7328,7606,14934
郷野目,585,556,531,1087
鳥谷野,973,984,1024,2008
太平寺,1156,1200,1207,2407
黒岩,1735,2016,2091,4107
伏拝,1055,1063,1035,2098
杉妻支所計,5504,5819,5888,11707
野田町,282,272,334,606
森合,3260,3351,3572,6923
泉,3053,3012,3465,6477
御山,2588,2686,2874,5560
南沢又,3907,4075,4411,8486
北沢又,2487,2688,2950,5638
清水支所計,15577,16084,17606,33690
岡部,2462,2764,2930,5694
山口,717,699,793,1492
岡島,488,549,552,1101
本内,340,344,405,749
鎌田,361,467,456,923
大波,433,424,422,846
東部支所計,4801,5247,5558,10805
本内,1340,1436,1527,2963
丸子,2178,2389,2486,4875
鎌田,1442,1534,1599,3133
瀬上町,3156,3343,3376,6719
宮代,2675,2875,2951,5826
下飯坂,142,176,176,352
沖高,367,389,407,796
北矢野目,547,616,647,1263
南矢野目,2530,2743,3005,5748
北信支所計,14377,15501,16174,31675
笹谷,5490,5773,6205,11978
大笹生,860,1040,1042,2082
信陵支所計,6350,6813,7247,14060
方木田,2026,2108,2285,4393
吉倉,1016,1087,1166,2253
八木田,1530,1552,1625,3177
仁井田,715,800,842,1642
吉井田支所計,5287,5547,5918,11465
佐倉下,413,441,480,921
上名倉,699,824,899,1723
佐原,264,331,320,651
荒井,1805,2020,1629,3649
西支所計,3181,3616,3328,6944
土湯温泉町,170,145,144,289
土湯温泉町支所計,170,145,144,289
立子山,460,526,507,1033
立子山支所計,460,526,507,1033
茂庭,181,188,165,353
茂庭出張所計,181,188,165,353
大笹生,4,6,5,11
飯坂町,2691,2708,2919,5627
飯坂町平野,3787,4355,4686,9041
飯坂町中野,504,526,523,1049
飯坂町湯野,1741,1778,1873,3651
飯坂町東湯野,278,331,352,683
飯坂支所計,9005,9704,10358,20062
松川町,3081,3752,3827,7579
松川町関谷,490,449,374,823
松川町浅川,751,730,618,1348
松川町金沢,208,273,273,546
松川町水原,387,435,447,882
松川町沼袋,674,858,830,1688
松川町下川崎,182,253,265,518
松川支所計,5773,6750,6634,13384
永井川,1926,2075,2015,4090
大森,4315,4892,5130,10022
成川,690,827,818,1645
下鳥渡,476,545,562,1107
上鳥渡,1731,2161,2193,4354
山田,230,295,290,585
小田,451,560,562,1122
平石,274,286,323,609
信夫支所計,10093,11641,11893,23534
笹木野,2981,3253,3544,6797
上野寺,352,406,415,821
下野寺,311,370,400,770
八島田,841,1009,1037,2046
町庭坂,2229,2565,2688,5253
二子塚,159,186,165,351
在庭坂,622,690,751,1441
土船,238,279,266,545
庄野,162,180,216,396
桜本,274,317,351,668
東中央二丁目,148,166,181,347
東中央三丁目,225,176,230,406
西中央一丁目,142,148,169,317
西中央二丁目,169,151,164,315
西中央三丁目,231,250,273,523
西中央四丁目,201,200,226,426
西中央五丁目,208,200,245,445
南中央一丁目,32,30,38,68
南中央二丁目,153,145,176,321
南中央三丁目,81,81,89,170
南中央四丁目,25,21,31,52
北中央一丁目,135,130,138,268
北中央二丁目,244,199,297,496
北中央三丁目,211,197,218,415
吾妻支所計,10374,11349,12308,23657
清水町,221,241,243,484
田沢,687,704,785,1489
蓬萊町,3868,3837,4303,8140
蓬萊支所計,4776,4782,5331,10113
飯野町,726,865,936,1801
飯野町青木,424,565,568,1133
飯野町大久保,469,591,619,1210
飯野町明治,337,465,444,909
飯野支所計,1956,2486,2567,5053
合計,124704,131543,139201,270744
