﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,56,44,63,107
御倉町,80,56,76,132
荒町,101,92,96,188
清明町,582,459,545,1004
五月町,245,205,217,422
早稲町,221,163,206,369
中町,311,247,295,542
杉妻町,3,3,3,6
栄町,166,112,163,275
置賜町,64,50,47,97
本町,57,39,59,98
大町,78,72,84,156
上町,84,53,68,121
北町,73,69,80,149
舟場町,84,60,58,118
豊田町,150,122,162,284
仲間町,469,328,412,740
宮町,89,71,85,156
新町,289,225,258,483
万世町,226,196,146,342
陣場町,254,177,227,404
曽根田町,239,192,224,416
森合町,301,203,287,490
天神町,413,371,393,764
宮下町,389,326,407,733
新浜町,280,279,301,580
松木町,221,207,187,394
浜田町,183,162,216,378
五老内町,86,72,88,160
北五老内町,263,215,266,481
花園町,141,118,159,277
霞町,173,148,176,324
御山町,140,136,145,281
山下町,326,219,322,541
春日町,484,438,504,942
旭町,246,232,281,513
松浪町,245,238,260,498
入江町,307,248,232,480
上浜町,516,458,541,999
腰浜町,1049,1051,996,2047
東浜町,711,718,746,1464
桜木町,311,269,339,608
八島町,447,441,476,917
堀河町,238,288,270,558
五十辺（松山町）,281,247,282,529
五十辺（松山町以外）,1060,1169,1250,2419
信夫山,291,231,291,522
矢剣町,394,343,370,713
須川町,150,149,156,305
太田町,833,713,729,1442
三河南町,255,254,267,521
三河北町,258,232,239,471
野田町一丁目,406,339,426,765
野田町二丁目,369,365,385,750
野田町三丁目,727,670,764,1434
野田町四丁目,380,363,402,765
野田町五丁目,370,355,335,690
野田町六丁目,270,260,293,553
野田町七丁目,575,585,675,1260
野田町一丁目から七丁目以外,985,1103,1203,2306
南町,443,409,366,775
東中央一丁目,178,173,175,348
南中央一丁目,159,140,156,296
南中央四丁目,71,75,72,147
本庁計,19846,18047,20002,38049
渡利,5899,6201,6484,12685
小倉寺,1140,1139,1134,2273
渡利支所計,7039,7340,7618,14958
郷野目,590,559,534,1093
鳥谷野,974,984,1023,2007
太平寺,1152,1201,1204,2405
黒岩,1727,2019,2090,4109
伏拝,1056,1063,1037,2100
杉妻支所計,5499,5826,5888,11714
野田町,283,272,334,606
森合,3261,3358,3576,6934
泉,3055,3012,3467,6479
御山,2588,2691,2875,5566
南沢又,3906,4083,4404,8487
北沢又,2482,2690,2947,5637
清水支所計,15575,16106,17603,33709
岡部,2455,2756,2929,5685
山口,715,699,797,1496
岡島,489,550,552,1102
本内,343,346,406,752
鎌田,364,471,461,932
大波,433,423,421,844
東部支所計,4799,5245,5566,10811
本内,1337,1433,1530,2963
丸子,2184,2404,2488,4892
鎌田,1443,1537,1596,3133
瀬上町,3162,3352,3377,6729
宮代,2670,2875,2945,5820
下飯坂,142,177,174,351
沖高,370,391,414,805
北矢野目,547,615,651,1266
南矢野目,2532,2744,3009,5753
北信支所計,14387,15528,16184,31712
笹谷,5492,5797,6206,12003
大笹生,861,1034,1039,2073
信陵支所計,6353,6831,7245,14076
方木田,2027,2108,2287,4395
吉倉,1003,1083,1149,2232
八木田,1527,1550,1638,3188
仁井田,713,799,841,1640
吉井田支所計,5270,5540,5915,11455
佐倉下,412,441,479,920
上名倉,702,825,904,1729
佐原,264,330,320,650
荒井,1806,2021,1625,3646
西支所計,3184,3617,3328,6945
土湯温泉町,175,148,146,294
土湯温泉町支所計,175,148,146,294
立子山,459,527,506,1033
立子山支所計,459,527,506,1033
茂庭,183,189,166,355
茂庭出張所計,183,189,166,355
大笹生,4,6,5,11
飯坂町,2695,2721,2923,5644
飯坂町平野,3776,4352,4674,9026
飯坂町中野,504,525,522,1047
飯坂町湯野,1744,1788,1881,3669
飯坂町東湯野,278,331,351,682
飯坂支所計,9001,9723,10356,20079
松川町,3078,3751,3827,7578
松川町関谷,489,447,374,821
松川町浅川,749,731,619,1350
松川町金沢,208,272,275,547
松川町水原,388,436,446,882
松川町沼袋,674,860,830,1690
松川町下川崎,182,253,265,518
松川支所計,5768,6750,6636,13386
永井川,1935,2086,2020,4106
大森,4331,4900,5156,10056
成川,690,825,818,1643
下鳥渡,472,547,562,1109
上鳥渡,1728,2163,2198,4361
山田,228,295,289,584
小田,449,560,562,1122
平石,274,286,327,613
信夫支所計,10107,11662,11932,23594
笹木野,2991,3263,3548,6811
上野寺,352,409,416,825
下野寺,308,366,399,765
八島田,842,1010,1037,2047
町庭坂,2228,2565,2686,5251
二子塚,159,186,166,352
在庭坂,621,691,756,1447
土船,238,278,266,544
庄野,161,179,216,395
桜本,274,318,351,669
東中央二丁目,150,169,183,352
東中央三丁目,227,177,232,409
西中央一丁目,142,148,173,321
西中央二丁目,169,150,162,312
西中央三丁目,232,252,272,524
西中央四丁目,203,200,228,428
西中央五丁目,208,202,245,447
南中央一丁目,32,30,38,68
南中央二丁目,152,146,176,322
南中央三丁目,78,78,89,167
南中央四丁目,25,21,31,52
北中央一丁目,135,131,138,269
北中央二丁目,243,197,297,494
北中央三丁目,205,193,214,407
吾妻支所計,10375,11359,12319,23678
清水町,224,243,244,487
田沢,689,704,791,1495
蓬萊町,3865,3838,4295,8133
蓬萊支所計,4778,4785,5330,10115
飯野町,728,868,935,1803
飯野町青木,425,569,570,1139
飯野町大久保,468,588,616,1204
飯野町明治,334,463,443,906
飯野支所計,1955,2488,2564,5052
合計,124753,131711,139304,271015
