﻿地区,人口増減（単位：人）,社会増減（単位：人）,転入-転出（単位：人）,転入（単位：人）,転出（単位：人）,転居入-転居出（単位：人）,転居入（単位：人）,転居出（単位：人）,自然増減（単位：人）,出生（単位：人）,死亡（単位：人）
総数,-2828,-464,-464,8360,8824,0,9426,9426,-2364,1423,3787
中央,-316,-80,-76,1753,1829,-4,1641,1645,-236,229,465
（中央）,-324,-111,-94,1347,1441,-17,1250,1267,-213,151,364
（野田町）,8,31,18,406,388,13,391,378,-23,78,101
渡利,-224,-110,-91,488,579,-19,463,482,-114,75,189
杉妻,-31,36,56,482,426,-20,401,421,-67,62,129
蓬萊,-199,-89,-23,288,311,-66,232,298,-110,29,139
清水,-202,36,-11,974,985,47,1329,1282,-238,204,442
（清水）,-220,11,-6,965,971,17,1280,1263,-231,200,431
（野田町の一部）,18,25,-5,9,14,30,49,19,-7,4,11
東部,-182,-40,-70,215,285,30,372,342,-142,58,200
（岡山）,-142,-52,-75,173,248,23,316,293,-90,56,146
（大波）,-23,6,9,14,5,-3,12,15,-29,1,30
（鎌田の一部）,-17,6,-4,28,32,10,44,34,-23,1,24
北信,-365,-162,-41,1076,1117,-121,1232,1353,-203,194,397
（鎌田）,-209,-154,-31,328,359,-123,470,593,-55,67,122
（瀬上）,32,61,73,351,278,-12,281,293,-29,50,79
（余目）,-188,-69,-83,397,480,14,481,467,-119,77,196
信陵,-208,-58,-35,318,353,-23,494,517,-150,75,225
（大笹生）,-55,-9,-3,20,23,-6,35,41,-46,3,49
（笹谷）,-153,-49,-32,298,330,-17,459,476,-104,72,176
吉井田,-35,34,19,406,387,15,452,437,-69,88,157
西,-225,-166,-81,310,391,-85,147,232,-59,38,97
（荒井）,-149,-130,-60,258,318,-70,85,155,-19,27,46
（佐倉）,-76,-36,-21,52,73,-15,62,77,-40,11,51
土湯温泉町,-11,2,11,23,12,-9,13,22,-13,0,13
立子山,-37,-13,-6,9,15,-7,9,16,-24,0,24
飯坂,-246,56,32,467,435,24,628,604,-302,71,373
（飯坂）,-60,26,26,145,119,0,235,235,-86,20,106
（平野）,-54,18,14,197,183,4,216,212,-72,41,113
（中野）,-30,-7,-2,7,9,-5,14,19,-23,0,23
（湯野）,-78,20,12,115,103,8,135,127,-98,8,106
（東湯野）,-7,8,-6,2,8,14,18,4,-15,1,16
（茂庭）,-16,-9,-12,1,13,3,10,7,-7,1,8
（大笹生の一部）,-1,0,0,0,0,0,0,0,-1,0,1
信夫,-174,-5,-88,569,657,83,751,668,-169,126,295
（大森）,-92,-32,-72,421,493,40,535,495,-60,88,148
（鳥川）,-47,17,-23,117,140,40,190,150,-64,32,96
（平田）,-35,10,7,31,24,3,26,23,-45,6,51
松川,-130,-6,-11,403,414,5,300,295,-124,63,187
（松川）,-34,4,-30,174,204,34,211,177,-38,49,87
（金谷川）,-38,2,25,183,158,-23,35,58,-40,2,42
（水原）,-35,-9,-6,9,15,-3,6,9,-26,1,27
（下川崎）,-23,-3,0,37,37,-3,48,51,-20,11,31
吾妻,-108,149,-11,520,531,160,876,716,-257,99,356
（野田）,-42,101,14,395,381,87,632,545,-143,74,217
（庭坂）,-9,37,-15,93,108,52,170,118,-46,18,64
（庭塚）,-32,1,-11,13,24,12,42,30,-33,5,38
（水保）,-25,10,1,19,18,9,32,23,-35,2,37
飯野,-135,-48,-38,59,97,-10,86,96,-87,12,99
