﻿地区,人口増減（単位：人）,社会増減（単位：人）,転入-転出（単位：人）,転入（単位：人）,転出（単位：人）,転居入-転居出（単位：人）,転居入（単位：人）,転居出（単位：人）,自然増減（単位：人）,出生（単位：人）,死亡（単位：人）
総数,-1491,-10,-10,9078,9088,0,11448,11448,-1481,1806,3287
中央,38,226,170,1922,1752,56,1991,1935,-188,250,438
（中央）,-8,169,119,1459,1340,50,1530,1480,-177,169,346
（野田町）,46,57,51,463,412,6,461,455,-11,81,92
渡利,-144,-100,-7,590,597,-93,653,746,-44,104,148
杉妻,-133,-111,-25,444,469,-86,506,592,-22,88,110
蓬萊,-226,-142,-47,293,340,-95,300,395,-84,31,115
清水,-97,74,-10,1094,1104,84,1615,1531,-171,245,416
（清水）,-84,75,-12,1077,1089,87,1588,1501,-159,243,402
（野田町の一部）,-13,-1,2,17,15,-3,27,30,-12,2,14
東部,-122,-44,-22,267,289,-22,404,426,-78,78,156
（岡山）,-98,-51,-26,225,251,-25,347,372,-47,66,113
（大波）,-13,6,10,18,8,-4,15,19,-19,4,23
（鎌田の一部）,-11,1,-6,24,30,7,42,35,-12,8,20
北信,-61,-43,-57,1061,1118,14,1414,1400,-18,273,291
（鎌田）,-36,-48,-62,303,365,14,489,475,12,102,90
（瀬上）,51,69,71,330,259,-2,271,273,-18,51,69
（余目）,-76,-64,-66,428,494,2,654,652,-12,120,132
信陵,-100,3,12,370,358,-9,547,556,-103,101,204
（大笹生）,-25,3,5,39,34,-2,37,39,-28,10,38
（笹谷）,-75,0,7,331,324,-7,510,517,-75,91,166
吉井田,-24,34,-15,416,431,49,684,635,-58,98,156
西,-65,-17,-37,440,477,20,218,198,-48,42,90
（荒井）,-33,-33,-31,393,424,-2,129,131,0,30,30
（佐倉）,-32,16,-6,47,53,22,89,67,-48,12,60
土湯温泉町,-10,1,1,8,7,0,18,18,-11,0,11
立子山,-36,-16,-11,5,16,-5,12,17,-20,0,20
飯坂,-168,43,-8,453,461,51,844,793,-211,110,321
（飯坂）,-83,-14,-25,112,137,11,238,227,-69,33,102
（平野）,112,143,15,223,208,128,495,367,-31,54,85
（中野）,-40,-22,-12,6,18,-10,28,38,-18,7,25
（湯野）,-119,-47,16,97,81,-63,79,142,-72,15,87
（東湯野）,-18,-7,0,12,12,-7,3,10,-11,1,12
（茂庭）,-19,-9,-2,3,5,-7,1,8,-10,0,10
（大笹生の一部）,-1,-1,0,0,0,-1,0,1,0,0,0
信夫,-180,-106,-47,613,660,-59,869,928,-74,161,235
（大森）,-59,-52,10,477,467,-62,592,654,-7,119,126
（鳥川）,-66,-38,-48,115,163,10,223,213,-28,34,62
（平田）,-55,-16,-9,21,30,-7,54,61,-39,8,47
松川,126,228,136,538,402,92,416,324,-102,66,168
（松川）,126,158,88,272,184,70,260,190,-32,43,75
（金谷川）,-8,30,48,200,152,-18,48,66,-38,6,44
（水原）,-11,8,-4,13,17,12,27,15,-19,2,21
（下川崎）,19,32,4,53,49,28,81,53,-13,15,28
吾妻,-223,-32,-40,480,520,8,850,842,-191,141,332
（野田）,-83,0,-18,353,371,18,638,620,-83,100,183
（庭坂）,-60,-14,-23,83,106,9,148,139,-46,28,74
（庭塚）,-11,10,11,33,22,-1,42,43,-21,9,30
（水保）,-69,-28,-10,11,21,-18,22,40,-41,4,45
飯野,-66,-8,-3,84,87,-5,107,112,-58,18,76
