﻿地区,人口増減（単位：人）,社会増減（単位：人）,転入-転出（単位：人）,転入（単位：人）,転出（単位：人）,転居入-転居出（単位：人）,転居入（単位：人）,転居出（単位：人）,自然増減（単位：人）,出生（単位：人）,死亡（単位：人）
総数,-2285,-448,-448,8516,8964,0,11109,11109,-1837,1629,3466
中央,-494,-267,-94,1772,1866,-173,1855,2028,-227,207,434
（中央）,-329,-140,-79,1356,1435,-61,1402,1463,-189,151,340
（野田町）,-165,-127,-15,416,431,-112,453,565,-38,56,94
渡利,-104,-22,4,552,548,-26,575,601,-82,87,169
杉妻,-160,-100,-23,457,480,-77,498,575,-60,80,140
蓬萊,-172,-81,-47,303,350,-34,309,343,-91,38,129
清水,-68,106,-82,1000,1082,188,1740,1552,-174,234,408
（清水）,-58,104,-87,977,1064,191,1726,1535,-162,233,395
（野田町の一部）,-10,2,5,23,18,-3,14,17,-12,1,13
東部,-82,-2,-43,237,280,41,393,352,-80,70,150
（岡山）,-36,12,-30,194,224,42,335,293,-48,60,108
（大波）,-26,-1,-3,7,10,2,17,15,-25,0,25
（鎌田の一部）,-20,-13,-10,36,46,-3,41,44,-7,10,17
北信,-263,-126,-57,1069,1126,-69,1374,1443,-137,237,374
（鎌田）,-143,-96,-19,324,343,-77,476,553,-47,69,116
（瀬上）,-131,-99,-60,263,323,-39,295,334,-32,60,92
（余目）,11,69,22,482,460,47,603,556,-58,108,166
信陵,-182,-64,-64,326,390,0,560,560,-118,79,197
（大笹生）,-38,-15,-24,20,44,9,46,37,-23,8,31
（笹谷）,-144,-49,-40,306,346,-9,514,523,-95,71,166
吉井田,24,77,7,424,417,70,594,524,-53,92,145
西,-150,-65,-4,368,372,-61,172,233,-85,29,114
（荒井）,-72,-44,18,320,302,-62,100,162,-28,18,46
（佐倉）,-78,-21,-22,48,70,1,72,71,-57,11,68
土湯温泉町,-3,8,7,13,6,1,6,5,-11,0,11
立子山,-31,-8,1,10,9,-9,10,19,-23,2,25
飯坂,-245,-12,-36,449,485,24,666,642,-233,102,335
（飯坂）,-93,-2,-3,133,136,1,183,182,-91,28,119
（平野）,-42,-9,-37,196,233,28,307,279,-33,64,97
（中野）,-10,12,13,21,8,-1,18,19,-22,0,22
（湯野）,-92,-21,-18,80,98,-3,133,136,-71,9,80
（東湯野）,-4,7,3,10,7,4,16,12,-11,1,12
（茂庭）,-1,3,6,9,3,-3,9,12,-4,0,4
（大笹生の一部）,-3,-2,0,0,0,-2,0,2,-1,0,1
信夫,-201,-99,-51,550,601,-48,897,945,-102,151,253
（大森）,-140,-119,-40,432,472,-79,614,693,-21,111,132
（鳥川）,-8,20,-4,103,107,24,217,193,-28,36,64
（平田）,-53,0,-7,15,22,7,66,59,-53,4,57
松川,-37,64,41,424,383,23,396,373,-101,76,177
（松川）,34,37,-13,184,197,50,257,207,-3,53,56
（金谷川）,-22,26,55,197,142,-29,51,80,-48,7,55
（水原）,-27,-3,1,10,9,-4,13,17,-24,3,27
（下川崎）,-22,4,-2,33,35,6,75,69,-26,13,39
吾妻,-13,179,-2,493,495,181,992,811,-192,123,315
（野田）,62,148,21,394,373,127,735,608,-86,95,181
（庭坂）,1,43,-3,74,77,46,198,152,-42,25,67
（庭塚）,-39,1,-9,19,28,10,29,19,-40,2,42
（水保）,-37,-13,-11,6,17,-2,30,32,-24,1,25
飯野,-104,-36,-5,69,74,-31,72,103,-68,22,90
