﻿地区,人口動態増減（人）,社会動態増減（人）,転入-転出（人）,転入（人）,転出（人）,転居入-転居出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,-5526,-4755,-4755,8979,13734,0,12616,12616,-771,2171,2942
中央,-1199,-1040,-1257,1736,2993,217,2375,2158,-159,273,432
（中央）,-1064,-888,-948,1327,2275,60,1748,1688,-176,177,353
（野田町）,-135,-152,-309,409,718,157,627,470,17,96,79
渡利,-694,-682,-405,638,1043,-277,616,893,-12,121,133
杉妻,-77,-100,-114,520,634,14,683,669,23,114,91
蓬萊,-327,-277,-207,415,622,-70,411,481,-50,62,112
清水,-854,-787,-699,998,1697,-88,1595,1683,-67,256,323
（清水）,-836,-772,-693,987,1680,-79,1581,1660,-64,254,318
（野田町の一部）,-18,-15,-6,11,17,-9,14,23,-3,2,5
東部,-226,-147,-114,323,437,-33,490,523,-79,78,157
（岡山）,-149,-106,-69,280,349,-37,397,434,-43,60,103
（大波）,-52,-23,-11,15,26,-12,26,38,-29,2,31
（鎌田の一部）,-25,-18,-34,28,62,16,67,51,-7,16,23
北信,-613,-627,-522,1095,1617,-105,1554,1659,14,296,282
（鎌田）,-210,-239,-208,379,587,-31,629,660,29,105,76
（瀬上）,-116,-113,-103,245,348,-10,316,326,-3,66,69
（余目）,-287,-275,-211,471,682,-64,609,673,-12,125,137
信陵,-171,-163,-230,351,581,67,721,654,-8,150,158
（大笹生）,-3,20,5,33,28,15,53,38,-23,15,38
（笹谷）,-168,-183,-235,318,553,52,668,616,15,135,120
吉井田,-5,-14,-153,413,566,139,662,523,9,114,105
西,-92,-74,-92,309,401,18,295,277,-18,50,68
（荒井）,-109,-95,-58,253,311,-37,160,197,-14,24,38
（佐倉）,17,21,-34,56,90,55,135,80,-4,26,30
土湯,-34,-24,-19,8,27,-5,35,40,-10,0,10
立子山,-37,-25,-23,19,42,-2,33,35,-12,1,13
飯坂,-272,-89,-190,477,667,101,781,680,-183,136,319
（飯坂）,-91,-21,-70,138,208,49,275,226,-70,37,107
（平野）,-49,-22,-54,199,253,32,316,284,-27,65,92
（中野）,-40,-25,-11,23,34,-14,24,38,-15,8,23
（湯野）,-73,-12,-36,110,146,24,129,105,-61,19,80
（東湯野）,-3,-5,-11,5,16,6,20,14,2,7,5
（茂庭）,-15,-4,-8,2,10,4,17,13,-11,0,11
（大笹生の一部）,-1,0,0,0,0,0,0,0,-1,0,1
信夫,-202,-216,-284,609,893,68,1001,933,14,216,202
（大森）,-63,-127,-175,462,637,48,717,669,64,158,94
（鳥川）,-65,-50,-89,111,200,39,246,207,-15,42,57
（平田）,-74,-39,-20,36,56,-19,38,57,-35,16,51
松川,-221,-119,-138,437,575,19,360,341,-102,73,175
（松川）,-88,-58,-63,159,222,5,201,196,-30,52,82
（金谷川）,-71,-40,-35,223,258,-5,72,77,-31,7,38
（水原）,-18,7,-8,12,20,15,33,18,-25,4,29
（下川崎）,-44,-28,-32,43,75,4,54,50,-16,10,26
吾妻,-363,-277,-260,552,812,-17,902,919,-86,195,281
（野田）,-200,-207,-182,398,580,-25,665,690,7,143,136
（庭坂）,-78,-31,-31,103,134,0,140,140,-47,33,80
（庭塚）,-61,-20,-35,25,60,15,61,46,-41,9,50
（水保）,-24,-19,-12,26,38,-7,36,43,-5,10,15
飯野,-139,-94,-48,79,127,-46,102,148,-45,36,81
