﻿地区,平成19年（2007年）（単位：人）,平成20年（2008年）（単位：人）,平成21年（2009年）（単位：人）,平成22年（2010年）（単位：人）,平成23年（2011年）（単位：人）,平成24年（2012年）（単位：人）,平成25年（2013年）（単位：人）,平成26年（2014年）（単位：人）,平成27年（2015年）（単位：人）,平成28年（2016年）（単位：人）,平成29年（2017年）（単位：人）,平成30年（2018年）（単位：人）,令和元年（2019年）（単位：人）,令和2年（2020年）（単位：人）,令和3年（2021年）（単位：人）,令和4年（2022年）（単位：人）,令和5年（2023年）（単位：人）
中央,268,165,139,-28,-1199,-425,-118,-63,-98,-388,-183,-383,-302,38,-494,9,-316
渡利,-161,-156,15,-98,-694,-528,-104,9,24,-187,-97,-78,-66,-144,-104,-122,-224
杉妻,19,136,92,41,-77,103,121,70,110,33,-46,10,-114,-133,-160,-25,-31
蓬萊,-21,-120,-129,-176,-327,-178,-200,-238,-106,-270,-209,-199,-288,-226,-172,-206,-199
清水,-31,-171,162,8,-854,-302,25,161,120,12,-152,-307,-234,-97,-68,-242,-202
東部,-105,-11,-83,-109,-226,-239,-107,-28,-18,48,-198,-81,-65,-122,-82,-195,-182
北信,63,134,116,61,-613,48,474,267,236,159,-42,-211,-139,-61,-263,-376,-365
信陵,-78,-46,21,64,-171,-236,-134,-50,28,-48,-190,-150,-82,-100,-182,-192,-208
吉井田,-12,-52,-55,114,-5,51,20,69,4,23,-56,-31,75,-24,24,-60,-35
西,-85,-49,-29,-68,-92,-74,-77,-86,-62,-185,-182,-51,-109,-65,-150,-145,-225
土湯温泉町,-8,-16,-26,-4,-34,-5,-6,-2,-6,-23,-50,-16,-18,-10,-3,-8,-11
立子山,-23,-22,-42,-35,-37,-33,-45,-43,-32,-26,-31,-47,-21,-36,-31,-30,-37
飯坂,-300,-224,-168,-279,-272,-338,-175,-72,-124,-253,-227,-232,-247,-168,-245,-227,-246
信夫,-144,7,-146,42,-202,-41,22,-34,94,11,8,-38,-53,-180,-201,-339,-174
松川,-103,-208,-73,-153,-221,-195,-159,-67,-21,-187,-178,-89,-51,126,-37,-149,-130
吾妻,-36,-241,-224,-113,-363,-285,-66,-17,20,-173,-130,-205,-335,-223,-13,-184,-108
飯野,-183,-13,-75,-131,-139,-173,-121,-54,-112,-81,-81,-55,-106,-66,-104,-111,-135
合計,-757,-887,-505,-864,-5526,-2850,-650,-178,57,-1535,-2044,-2163,-2155,-1491,-2285,-2602,-2828
