﻿地区,人口増減（単位：人）,社会増減（単位：人）,転入-転出（単位：人）,転入（単位：人）,転出（単位：人）,転居入-転居出（単位：人）,転居入（単位：人）,転居出（単位：人）,自然増減（単位：人）,出生（単位：人）,死亡（単位：人）
総数,-2163,-779,-779,9269,10048,0,11658,11658,-1384,1889,3273
中央,-383,-161,-148,1893,2041,-13,1969,1982,-222,242,464
（中央）,-355,-156,-101,1477,1578,-55,1441,1496,-199,165,364
（野田町）,-28,-5,-47,416,463,42,528,486,-23,77,100
渡利,-78,-30,60,654,594,-90,622,712,-48,114,162
杉妻,10,40,18,541,523,22,569,547,-30,81,111
蓬萊,-199,-120,-31,326,357,-89,380,469,-79,42,121
清水,-307,-146,-179,1042,1221,33,1433,1400,-161,232,393
（清水）,-324,-169,-176,1033,1209,7,1400,1393,-155,228,383
（野田町の一部）,17,23,-3,9,12,26,33,7,-6,4,10
東部,-81,14,-25,291,316,39,469,430,-95,71,166
（岡山）,-44,15,-28,234,262,43,397,354,-59,56,115
（大波）,-32,-6,6,19,13,-12,14,26,-26,3,29
（鎌田の一部）,-5,5,-3,38,41,8,58,50,-10,12,22
北信,-211,-196,-146,1093,1239,-50,1358,1408,-15,294,309
（鎌田）,-100,-90,-47,373,420,-43,485,528,-10,101,111
（瀬上）,-75,-95,-66,245,311,-29,262,291,20,74,54
（余目）,-36,-11,-33,475,508,22,611,589,-25,119,144
信陵,-150,-41,-64,352,416,23,585,562,-109,90,199
（大笹生）,-34,-5,-8,27,35,3,39,36,-29,8,37
（笹谷）,-116,-36,-56,325,381,20,546,526,-80,82,162
吉井田,-31,-7,-8,422,430,1,609,608,-24,94,118
西,-51,-2,-4,380,384,2,273,271,-49,43,92
（荒井）,-26,-20,-14,300,314,-6,176,182,-6,30,36
（佐倉）,-25,18,10,80,70,8,97,89,-43,13,56
土湯温泉町,-16,-5,0,14,14,-5,13,18,-11,0,11
立子山,-47,-24,-14,11,25,-10,6,16,-23,2,25
飯坂,-232,-26,-85,483,568,59,787,728,-206,113,319
（飯坂）,-70,-19,-15,147,162,-4,250,254,-51,37,88
（平野）,-20,33,-40,216,256,73,351,278,-53,54,107
（中野）,-26,-11,0,18,18,-11,9,20,-15,4,19
（湯野）,-94,-22,-30,91,121,8,158,150,-72,14,86
（東湯野）,-4,4,3,10,7,1,14,13,-8,3,11
（茂庭）,-18,-11,-3,1,4,-8,5,13,-7,1,8
（大笹生の一部）,0,0,0,0,0,0,0,0,0,0,0
信夫,-38,32,-50,664,714,82,1186,1104,-70,205,275
（大森）,18,14,-11,529,540,25,828,803,4,128,124
（鳥川）,-4,16,-39,105,144,55,282,227,-20,65,85
（平田）,-52,2,0,30,30,2,76,74,-54,12,66
松川,-89,2,-39,449,488,41,406,365,-91,73,164
（松川）,33,60,13,208,195,47,253,206,-27,48,75
（金谷川）,-98,-66,-39,180,219,-27,55,82,-32,9,41
（水原）,-28,-10,-5,12,17,-5,23,28,-18,3,21
（下川崎）,4,18,-8,49,57,26,75,49,-14,13,27
吾妻,-205,-107,-63,552,615,-44,903,947,-98,170,268
（野田）,-186,-173,-75,389,464,-98,626,724,-13,116,129
（庭坂）,14,48,5,98,93,43,206,163,-34,39,73
（庭塚）,-34,-5,-4,29,33,-1,41,42,-29,8,37
（水保）,1,23,11,36,25,12,30,18,-22,7,29
飯野,-55,-2,-1,102,103,-1,90,91,-53,23,76
