﻿地区,人口動態増減（人）,社会動態増減（人）,転入-転出（人）,転入（人）,転出（人）,転居入-転居出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,-757,-744,-744,10660,11404,0,13478,13478,-13,2527,2540
中央,268,266,27,2322,2295,239,2692,2453,2,353,351
（中央）,144,185,129,1887,1758,56,2031,1975,-41,258,299
（野田町）,124,81,-102,435,537,183,661,478,43,95,52
渡利,-161,-193,-103,673,776,-90,689,779,32,161,129
杉妻,19,11,-13,613,626,24,559,535,8,103,95
蓬萊,-21,-44,-44,478,522,0,604,604,23,119,96
清水,-31,-63,-190,1087,1277,127,1779,1652,32,311,279
（清水）,-16,-50,-187,1073,1260,137,1770,1633,34,309,275
（野田町の一部）,-15,-13,-3,14,17,-10,9,19,-2,2,4
東部,-105,-76,-17,363,380,-59,548,607,-29,97,126
（岡山）,-94,-80,-26,302,328,-54,472,526,-14,76,90
（大波）,-23,-4,5,17,12,-9,25,34,-19,4,23
（鎌田の一部）,12,8,4,44,40,4,51,47,4,17,13
北信,63,-71,-104,1227,1331,33,1767,1734,134,363,229
（鎌田）,79,34,0,431,431,34,642,608,45,122,77
（瀬上）,-54,-90,-18,299,317,-72,348,420,36,89,53
（余目）,38,-15,-86,497,583,71,777,706,53,152,99
信陵,-78,-85,-8,499,507,-77,667,744,7,150,143
（大笹生）,-67,-37,-30,13,43,-7,51,58,-30,14,44
（笹谷）,-11,-48,22,486,464,-70,616,686,37,136,99
吉井田,-12,-7,-19,463,482,12,614,602,-5,107,112
西,-85,-67,-25,445,470,-42,340,382,-18,61,79
（荒井）,-36,-49,-5,388,393,-44,234,278,13,41,28
（佐倉）,-49,-18,-20,57,77,2,106,104,-31,20,51
土湯,-8,-5,4,19,15,-9,12,21,-3,3,6
立子山,-23,-14,-9,14,23,-5,9,14,-9,8,17
飯坂,-300,-162,-89,557,646,-73,781,854,-138,147,285
（飯坂）,-37,9,-19,158,177,28,284,256,-46,46,92
（平野）,-133,-115,-61,224,285,-54,276,330,-18,65,83
（中野）,3,28,18,33,15,10,52,42,-25,6,31
（湯野）,-87,-52,-12,127,139,-40,152,192,-35,26,61
（東湯野）,-25,-18,-13,7,20,-5,8,13,-7,2,9
（茂庭）,-20,-13,-1,8,9,-12,9,21,-7,2,9
（大笹生の一部）,-1,-1,-1,0,1,0,0,0,0,0,0
信夫,-144,-175,-98,715,813,-77,1067,1144,31,229,198
（大森）,-59,-138,-76,540,616,-62,759,821,79,168,89
（鳥川）,-17,-5,-5,150,155,0,251,251,-12,52,64
（平田）,-68,-32,-17,25,42,-15,57,72,-36,9,45
松川,-103,-37,-14,509,523,-23,389,412,-66,93,159
（松川）,87,98,42,190,148,56,243,187,-11,59,70
（金谷川）,-129,-107,-56,252,308,-51,75,126,-22,16,38
（水原）,-20,9,17,36,19,-8,27,35,-29,2,31
（下川崎）,-41,-37,-17,31,48,-20,44,64,-4,16,20
吾妻,-36,-22,-42,676,718,20,961,941,-14,222,236
（野田）,9,-27,-34,500,534,7,723,716,36,164,128
（庭坂）,4,26,15,129,114,11,150,139,-22,32,54
（庭塚）,-21,-15,-20,20,40,5,53,48,-6,15,21
（水保）,-28,-6,-3,27,30,-3,35,38,-22,11,33
