﻿地区,平成19年（2007年）（単位：人）,平成20年（2008年）（単位：人）,平成21年（2009年）（単位：人）,平成22年（2010年）（単位：人）,平成23年（2011年）（単位：人）,平成24年（2012年）（単位：人）,平成25年（2013年）（単位：人）,平成26年（2014年）（単位：人）,平成27年（2015年）（単位：人）,平成28年（2016年）（単位：人）,平成29年（2017年）（単位：人）,平成30年（2018年）（単位：人）,令和元年（2019年）（単位：人）,令和2年（2020年）（単位：人）,令和3年（2021年）（単位：人）,令和4年（2022年）（単位：人）,令和5年（2023年）（単位：人）
中央,266,232,169,71,-1040,-301,64,110,74,-219,17,-161,-79,226,-267,239,-80
渡利,-193,-172,19,-92,-682,-458,-46,38,74,-126,-35,-30,5,-100,-22,-46,-110
杉妻,11,84,43,22,-100,99,103,79,126,28,-40,40,-60,-111,-100,37,36
蓬萊,-44,-120,-115,-177,-277,-144,-165,-187,-54,-190,-160,-120,-216,-142,-81,-94,-89
清水,-63,-172,184,-1,-787,-215,102,230,181,84,-95,-146,-54,74,106,38,36
東部,-76,20,-21,-53,-147,-167,-52,49,39,103,-126,14,21,-44,-2,-119,-40
北信,-71,89,9,-38,-627,41,410,210,171,100,-91,-196,-75,-43,-126,-229,-162
信陵,-85,-59,1,82,-163,-177,-80,33,84,50,-107,-41,4,3,-64,-35,-58
吉井田,-7,-61,-45,95,-14,60,-13,64,-8,28,-40,-7,116,34,77,22,34
西,-67,-31,-26,-73,-74,-54,-50,-40,-31,-144,-148,-2,-63,-17,-65,-70,-166
土湯温泉町,-5,-7,-13,2,-24,3,-1,5,-1,-19,-43,-5,-6,1,8,1,2
立子山,-14,-14,-24,-20,-25,-23,-32,-26,-19,-8,-21,-24,0,-16,-8,-2,-13
飯坂,-162,-105,-24,-92,-89,-126,40,120,61,-42,27,-26,-12,43,-12,43,56
信夫,-175,-6,-167,37,-216,-17,17,-32,101,66,11,32,22,-106,-99,-173,-5
松川,-37,-151,-32,-89,-119,-119,-62,49,75,-87,-74,2,61,228,64,-3,-6
吾妻,-22,-192,-205,-58,-277,-147,41,70,140,-84,-3,-107,-126,-32,179,20,149
飯野,-95,12,-8,-80,-94,-119,-50,-21,-59,-23,-23,-2,-39,-8,-36,-37,-48
合計,-744,-653,-255,-464,-4755,-1864,226,751,954,-483,-951,-779,-501,-10,-448,-408,-464
