﻿区分（単位：人）,自然増減,出生数,（男）,（女）,死亡数,（男）,（女）
平成19年（2007年）,-13,2527,1303,1224,2540,1336,1204
平成20年（2008年）,-234,2410,1236,1174,2644,1380,1264
平成21年（2009年）,-250,2474,1311,1163,2724,1424,1300
平成22年（2010年）,-400,2417,1237,1180,2817,1421,1396
平成23年（2011年）,-771,2171,1115,1056,2942,1549,1393
平成24年（2012年）,-986,1935,1019,916,2921,1558,1363
平成25年（2013年）,-876,2203,1097,1106,3079,1622,1457
平成26年（2014年）,-929,2154,1101,1053,3083,1532,1551
平成27年（2015年）,-897,2255,1160,1095,3152,1608,1544
平成28年（2016年）,-1052,2094,1056,1038,3146,1585,1561
平成29年（2017年）,-1093,2077,1061,1016,3170,1682,1488
平成30年（2018年）,-1384,1889,971,918,3273,1659,1614
令和元年（2019年）,-1654,1753,855,898,3407,1727,1680
令和2年（2020年）,-1481,1806,919,887,3287,1635,1652
令和3年（2021年）,-1837,1629,820,809,3466,1717,1749
令和4年（2022年）,-2194,1576,864,712,3770,1852,1918
令和5年（2023年）,-2364,1423,713,710,3787,1892,1895
