﻿区分（単位：人）,社会増減,転入,転出,県内増減,（県内他市町村より転入）,（県内他市町村へ転出）,県外増減,（県外より転入）,（県外へ転出）
平成19年（2007年）,-744,10660,11404,552,4732,4180,-1296,5928,7224
平成20年（2008年）,-653,9935,10588,762,4618,3856,-1415,5317,6732
平成21年（2009年）,-255,9762,10017,553,4399,3846,-808,5363,6171
平成22年（2010年）,-464,9251,9715,366,4106,3740,-830,5145,5975
平成23年（2011年）,-4755,8979,13734,624,4468,3844,-5379,4511,9890
平成24年（2012年）,-1864,8912,10776,463,3895,3432,-2327,5017,7344
平成25年（2013年）,226,9796,9570,555,4115,3560,-329,5681,6010
平成26年（2014年）,751,10099,9348,411,4035,3624,340,6064,5724
平成27年（2015年）,954,10804,9850,597,4328,3731,357,6476,6119
平成28年（2016年）,-483,9815,10298,285,4170,3885,-768,5645,6413
平成29年（2017年）,-951,9511,10462,209,4227,4018,-1160,5284,6444
平成30年（2018年）,-779,9269,10048,400,4205,3805,-1179,5064,6243
令和元年（2019年）,-501,9163,9664,325,4011,3686,-826,5152,5978
令和2年（2020年）,-10,9078,9088,483,4033,3550,-493,5045,5538
令和3年（2021年）,-448,8516,8964,248,3691,3443,-696,4825,5521
令和4年（2022年）,-408,8852,9260,229,3755,3526,-637,5097,5734
令和5年（2023年）,-464,8360,8824,202,3441,3239,-666,4919,5585
