﻿地区,平成19年（2007年）（単位：人）,平成20年（2008年）（単位：人）,平成21年（2009年）（単位：人）,平成22年（2010年）（単位：人）,平成23年（2011年）（単位：人）,平成24年（2012年）（単位：人）,平成25年（2013年）（単位：人）,平成26年（2014年）（単位：人）,平成27年（2015年）（単位：人）,平成28年（2016年）（単位：人）,平成29年（2017年）（単位：人）,平成30年（2018年）（単位：人）,令和元年（2019年）（単位：人）,令和2年（2020年）（単位：人）,令和3年（2021年）（単位：人）,令和4年（2022年）（単位：人）,令和5年（2023年）（単位：人）
中央,2,-67,-30,-99,-159,-124,-182,-173,-172,-169,-200,-222,-223,-188,-227,-230,-236
渡利,32,16,-4,-6,-12,-70,-58,-29,-50,-61,-62,-48,-71,-44,-82,-76,-114
杉妻,8,52,49,19,23,4,18,-9,-16,5,-6,-30,-54,-22,-60,-62,-67
蓬萊,23,0,-14,1,-50,-34,-35,-51,-52,-80,-49,-79,-72,-84,-91,-112,-110
清水,32,1,-22,9,-67,-87,-77,-69,-61,-72,-57,-161,-180,-171,-174,-280,-238
東部,-29,-31,-62,-56,-79,-72,-55,-77,-57,-55,-72,-95,-86,-78,-80,-76,-142
北信,134,45,107,99,14,7,64,57,65,59,49,-15,-64,-18,-137,-147,-203
信陵,7,13,20,-18,-8,-59,-54,-83,-56,-98,-83,-109,-86,-103,-118,-157,-150
吉井田,-5,9,-10,19,9,-9,33,5,12,-5,-16,-24,-41,-58,-53,-82,-69
西,-18,-18,-3,5,-18,-20,-27,-46,-31,-41,-34,-49,-46,-48,-85,-75,-59
土湯温泉町,-3,-9,-13,-6,-10,-8,-5,-7,-5,-4,-7,-11,-12,-11,-11,-9,-13
立子山,-9,-8,-18,-15,-12,-10,-13,-17,-13,-18,-10,-23,-21,-20,-23,-28,-24
飯坂,-138,-119,-144,-187,-183,-212,-215,-192,-185,-211,-254,-206,-235,-211,-233,-270,-302
信夫,31,13,21,5,14,-24,5,-2,-7,-55,-3,-70,-75,-74,-102,-166,-169
松川,-66,-57,-41,-64,-102,-76,-97,-116,-96,-100,-104,-91,-112,-102,-101,-146,-124
吾妻,-14,-49,-19,-55,-86,-138,-107,-87,-120,-89,-127,-98,-209,-191,-192,-204,-257
飯野,-88,-25,-67,-51,-45,-54,-71,-33,-53,-58,-58,-53,-67,-58,-68,-74,-87
合計,-13,-234,-250,-400,-771,-986,-876,-929,-897,-1052,-1093,-1384,-1654,-1481,-1837,-2194,-2364
