﻿地区,人口増減（単位：人）,社会増減（単位：人）,転入-転出（単位：人）,転入（単位：人）,転出（単位：人）,転居入-転居出（単位：人）,転居入（単位：人）,転居出（単位：人）,自然増減（単位：人）,出生（単位：人）,死亡（単位：人）
総数,-2155,-501,-501,9163,9664,0,11557,11557,-1654,1753,3407
中央,-302,-79,-89,1945,2034,10,1868,1858,-223,258,481
（中央）,-191,-11,-74,1476,1550,63,1415,1352,-180,198,378
（野田町）,-111,-68,-15,469,484,-53,453,506,-43,60,103
渡利,-66,5,-13,596,609,18,656,638,-71,102,173
杉妻,-114,-60,-14,464,478,-46,560,606,-54,72,126
蓬萊,-288,-216,-105,275,380,-111,331,442,-72,42,114
清水,-234,-54,-102,1028,1130,48,1615,1567,-180,235,415
（清水）,-236,-64,-108,1008,1116,44,1590,1546,-172,234,406
（野田町の一部）,2,10,6,20,14,4,25,21,-8,1,9
東部,-65,21,-11,312,323,32,466,434,-86,76,162
（岡山）,0,45,-8,264,272,53,406,353,-45,65,110
（大波）,-18,6,7,19,12,-1,21,22,-24,3,27
（鎌田の一部）,-47,-30,-10,29,39,-20,39,59,-17,8,25
北信,-139,-75,-11,1122,1133,-64,1485,1549,-64,240,304
（鎌田）,-107,-101,-20,371,391,-81,516,597,-6,84,90
（瀬上）,-6,13,1,301,300,12,354,342,-19,56,75
（余目）,-26,13,8,450,442,5,615,610,-39,100,139
信陵,-82,4,-51,340,391,55,662,607,-86,102,188
（大笹生）,-24,15,1,30,29,14,55,41,-39,5,44
（笹谷）,-58,-11,-52,310,362,41,607,566,-47,97,144
吉井田,75,116,38,464,426,78,590,512,-41,94,135
西,-109,-63,-22,391,413,-41,199,240,-46,42,88
（荒井）,-97,-81,-9,327,336,-72,115,187,-16,31,47
（佐倉）,-12,18,-13,64,77,31,84,53,-30,11,41
土湯温泉町,-18,-6,4,11,7,-10,9,19,-12,0,12
立子山,-21,0,14,24,10,-14,14,28,-21,2,23
飯坂,-247,-12,-49,482,531,37,750,713,-235,107,342
（飯坂）,-125,-49,-35,122,157,-14,204,218,-76,26,102
（平野）,51,107,-1,217,218,108,388,280,-56,59,115
（中野）,-46,-22,-16,14,30,-6,24,30,-24,1,25
（湯野）,-88,-29,-8,113,121,-21,129,150,-59,20,79
（東湯野）,-20,-9,5,9,4,-14,3,17,-11,1,12
（茂庭）,-18,-10,6,7,1,-16,2,18,-8,0,8
（大笹生の一部）,-1,0,0,0,0,0,0,0,-1,0,1
信夫,-53,22,-44,607,651,66,1085,1019,-75,176,251
（大森）,24,4,16,506,490,-12,740,752,20,127,107
（鳥川）,-20,21,-38,90,128,59,282,223,-41,37,78
（平田）,-57,-3,-22,11,33,19,63,44,-54,12,66
松川,-51,61,7,493,486,54,367,313,-112,64,176
（松川）,50,96,28,210,182,68,232,164,-46,36,82
（金谷川）,-80,-49,-20,191,211,-29,45,74,-31,8,39
（水原）,-71,-41,-16,11,27,-25,5,30,-30,2,32
（下川崎）,50,55,15,81,66,40,85,45,-5,18,23
吾妻,-335,-126,-48,514,562,-78,828,906,-209,121,330
（野田）,-176,-73,-25,358,383,-48,610,658,-103,84,187
（庭坂）,-94,-44,-26,100,126,-18,144,162,-50,27,77
（庭塚）,-39,-16,1,32,31,-17,44,61,-23,5,28
（水保）,-26,7,2,24,22,5,30,25,-33,5,38
飯野,-106,-39,-5,95,100,-34,72,106,-67,20,87
