﻿区分（単位：人）,人口増減,社会増減,自然増減
平成19年（2007年）,-757,-744,-13
平成20年（2008年）,-887,-653,-234
平成21年（2009年）,-505,-255,-250
平成22年（2010年）,-864,-464,-400
平成23年（2011年）,-5526,-4755,-771
平成24年（2012年）,-2850,-1864,-986
平成25年（2013年）,-650,226,-876
平成26年（2014年）,-178,751,-929
平成27年（2015年）,57,954,-897
平成28年（2016年）,-1535,-483,-1052
平成29年（2017年）,-2044,-951,-1093
平成30年（2018年）,-2163,-779,-1384
令和元年（2019年）,-2155,-501,-1654
令和2年（2020年）,-1491,-10,-1481
令和3年（2021年）,-2285,-448,-1837
令和4年（2022年）,-2602,-408,-2194
令和5年（2023年）,-2828,-464,-2364
