﻿地区,人口増減（単位：人）,社会増減（単位：人）,転入-転出（単位：人）,転入（単位：人）,転出（単位：人）,転居入-転居出（単位：人）,転居入（単位：人）,転居出（単位：人）,自然増減（単位：人）,出生（単位：人）,死亡（単位：人）
総数,-2602,-408,-408,8852,9260,0,10472,10472,-2194,1576,3770
中央,9,239,139,1971,1832,100,1900,1800,-230,213,443
（中央）,18,208,119,1520,1401,89,1428,1339,-190,167,357
（野田町）,-9,31,20,451,431,11,472,461,-40,46,86
渡利,-122,-46,-58,532,590,12,603,591,-76,113,189
杉妻,-25,37,20,501,481,17,455,438,-62,65,127
蓬萊,-206,-94,-34,315,349,-60,265,325,-112,37,149
清水,-242,38,-65,1070,1135,103,1459,1356,-280,180,460
（清水）,-236,33,-57,1055,1112,90,1439,1349,-269,176,445
（野田町の一部）,-6,5,-8,15,23,13,20,7,-11,4,15
東部,-195,-119,-45,229,274,-74,316,390,-76,73,149
（岡山）,-101,-70,-15,196,211,-55,273,328,-31,62,93
（大波）,-29,-1,-9,7,16,8,22,14,-28,2,30
（鎌田の一部）,-65,-48,-21,26,47,-27,21,48,-17,9,26
北信,-376,-229,-107,1053,1160,-122,1377,1499,-147,219,366
（鎌田）,-137,-98,-36,393,429,-62,491,553,-39,79,118
（瀬上）,-64,-44,1,279,278,-45,297,342,-20,53,73
（余目）,-175,-87,-72,381,453,-15,589,604,-88,87,175
信陵,-192,-35,-60,298,358,25,590,565,-157,71,228
（大笹生）,-33,0,-22,16,38,22,61,39,-33,7,40
（笹谷）,-159,-35,-38,282,320,3,529,526,-124,64,188
吉井田,-60,22,-2,394,396,24,468,444,-82,87,169
西,-145,-70,-4,431,435,-66,155,221,-75,41,116
（荒井）,-75,-50,21,376,355,-71,77,148,-25,26,51
（佐倉）,-70,-20,-25,55,80,5,78,73,-50,15,65
土湯温泉町,-8,1,4,16,12,-3,14,17,-9,0,9
立子山,-30,-2,8,27,19,-10,10,20,-28,4,32
飯坂,-227,43,33,456,423,10,734,724,-270,101,371
（飯坂）,-45,29,-4,112,116,33,279,246,-74,34,108
（平野）,-5,57,50,249,199,7,307,300,-62,52,114
（中野）,-29,-9,-2,8,10,-7,13,20,-20,1,21
（湯野）,-106,-18,-13,72,85,-5,125,130,-88,13,101
（東湯野）,-17,0,2,10,8,-2,4,6,-17,1,18
（茂庭）,-24,-15,1,5,4,-16,6,22,-9,0,9
（大笹生の一部）,-1,-1,-1,0,1,0,0,0,0,0,0
信夫,-339,-173,-136,583,719,-37,795,832,-166,146,312
（大森）,-196,-155,-95,448,543,-60,534,594,-41,120,161
（鳥川）,-87,-14,-25,126,151,11,198,187,-73,21,94
（平田）,-56,-4,-16,9,25,12,63,51,-52,5,57
松川,-149,-3,14,444,430,-17,356,373,-146,81,227
（松川）,-73,-14,-27,193,220,13,215,202,-59,56,115
（金谷川）,-67,-21,17,182,165,-38,69,107,-46,1,47
（水原）,-27,2,4,19,15,-2,8,10,-29,3,32
（下川崎）,18,30,20,50,30,10,64,54,-12,21,33
吾妻,-184,20,-108,461,569,128,915,787,-204,129,333
（野田）,-48,40,-72,357,429,112,710,598,-88,90,178
（庭坂）,-59,-6,-26,61,87,20,153,133,-53,32,85
（庭塚）,-25,-2,-1,35,36,-1,28,29,-23,5,28
（水保）,-52,-12,-9,8,17,-3,24,27,-40,2,42
飯野,-111,-37,-7,71,78,-30,60,90,-74,16,90
