﻿地区,人口動態増減（人）,社会動態増減（人）,転入-転出（人）,転入（人）,転出（人）,転居入-転居出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,-887,-653,-653,9935,10588,0,13402,13402,-234,2410,2644
中央,165,232,-5,2176,2181,237,2458,2221,-67,320,387
（中央）,78,183,38,1752,1714,145,1869,1724,-105,222,327
（野田町）,87,49,-43,424,467,92,589,497,38,98,60
渡利,-156,-172,-97,632,729,-75,756,831,16,139,123
杉妻,136,84,47,560,513,37,667,630,52,134,82
蓬萊,-120,-120,-53,436,489,-67,450,517,0,84,84
清水,-171,-172,-226,984,1210,54,1764,1710,1,299,298
（清水）,-161,-165,-224,970,1194,59,1740,1681,4,297,293
（野田町の一部）,-10,-7,-2,14,16,-5,24,29,-3,2,5
東部,-11,20,40,354,314,-20,557,577,-31,91,122
（岡山）,-16,3,29,311,282,-26,473,499,-19,73,92
（大波）,-12,-3,5,13,8,-8,21,29,-9,7,16
（鎌田の一部）,17,20,6,30,24,14,63,49,-3,11,14
北信,134,89,46,1227,1181,43,1759,1716,45,315,270
（鎌田）,-24,-50,-4,439,443,-46,598,644,26,109,83
（瀬上）,-93,-101,16,338,322,-117,292,409,8,72,64
（余目）,251,240,34,450,416,206,869,663,11,134,123
信陵,-46,-59,9,419,410,-68,711,779,13,161,148
（大笹生）,-53,-22,8,39,31,-30,49,79,-31,10,41
（笹谷）,7,-37,1,380,379,-38,662,700,44,151,107
吉井田,-52,-61,-60,424,484,-1,587,588,9,122,113
西,-49,-31,-18,364,382,-13,305,318,-18,75,93
（荒井）,-23,-37,1,328,327,-38,181,219,14,53,39
（佐倉）,-26,6,-19,36,55,25,124,99,-32,22,54
土湯,-16,-7,-1,15,16,-6,29,35,-9,1,10
立子山,-22,-14,-3,15,18,-11,17,28,-8,8,16
飯坂,-224,-105,-34,535,569,-71,844,915,-119,155,274
（飯坂）,7,42,-5,141,146,47,277,230,-35,47,82
（平野）,-130,-117,-56,216,272,-61,338,399,-13,72,85
（中野）,-16,-6,5,29,24,-11,30,41,-10,10,20
（湯野）,-42,-8,30,134,104,-38,168,206,-34,20,54
（東湯野）,-10,0,2,10,8,-2,22,24,-10,5,15
（茂庭）,-31,-15,-9,4,13,-6,9,15,-16,1,17
（大笹生の一部）,-2,-1,-1,1,2,0,0,0,-1,0,1
信夫,7,-6,-88,722,810,82,1143,1061,13,209,196
（大森）,-8,-69,-67,563,630,-2,745,747,61,149,88
（鳥川）,51,67,-8,131,139,75,334,259,-16,46,62
（平田）,-36,-4,-13,28,41,9,64,55,-32,14,46
松川,-208,-151,-80,468,548,-71,310,381,-57,82,139
（松川）,-33,-25,-18,144,162,-7,175,182,-8,53,61
（金谷川）,-137,-113,-66,249,315,-47,84,131,-24,11,35
（水原）,-25,-6,5,22,17,-11,6,17,-19,4,23
（下川崎）,-13,-7,-1,53,54,-6,45,51,-6,14,20
吾妻,-241,-192,-131,565,696,-61,975,1036,-49,194,243
（野田）,-102,-114,-106,419,525,-8,754,762,12,141,129
（庭坂）,-83,-57,-23,93,116,-34,131,165,-26,33,59
（庭塚）,-18,0,1,28,27,-1,58,59,-18,10,28
（水保）,-38,-21,-3,25,28,-18,32,50,-17,10,27
飯野,-13,12,1,39,38,11,70,59,-25,21,46
