﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～39歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～59歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,275620,8137,10269,10685,12197,12467,11307,12679,14199,16135,19203,19957,17979,17863,18416,21352,16446,12830,16270,7229,29091,153986,85314,45546,10.83903708,57.37375694,31.78720598,16.97001762
うち男,134443,4134,5221,5507,6370,6479,5757,6447,7223,8169,9678,10077,9045,8875,9006,10154,7424,5341,5219,4317,14862,78120,37144,17984,11.42123788,60.03412078,28.54464135,13.82045095
うち女,141177,4003,5048,5178,5827,5988,5550,6232,6976,7966,9525,9880,8934,8988,9410,11198,9022,7489,11051,2912,14229,75866,48170,27562,10.29110766,54.86999602,34.83889632,19.93418436
中央,39157,1078,1259,1339,1656,1723,1647,1745,1826,2171,2832,3231,3125,2655,2434,2610,2025,1536,2144,2121,3676,22611,10749,5705,9.925477913,61.05140944,29.02311265,15.40393131
うち男,18840,563,615,686,842,840,826,854,914,1044,1381,1580,1655,1366,1221,1184,872,555,613,1229,1864,11302,4445,2040,10.58429391,64.17579922,25.23990688,11.5836693
うち女,20317,515,644,653,814,883,821,891,912,1127,1451,1651,1470,1289,1213,1426,1153,981,1531,892,1812,11309,6304,3665,9.328185328,58.21879022,32.45302445,18.86743887
渡利,15061,458,505,459,614,723,702,846,800,788,973,1107,1065,1143,1174,1159,843,622,809,271,1422,8761,4607,2274,9.614604462,59.23597025,31.14942529,15.37525355
うち男,7396,236,281,237,311,359,345,442,420,403,491,538,527,547,591,584,372,261,282,169,754,4383,2090,915,10.4330981,60.64757161,28.91933029,12.66085513
うち女,7665,222,224,222,303,364,357,404,380,385,482,569,538,596,583,575,471,361,527,102,668,4378,2517,1359,8.832473886,57.88708185,33.28044427,17.9690599
杉妻,12701,346,459,533,608,840,762,727,724,763,941,895,826,747,661,755,540,470,551,553,1338,7833,2977,1561,11.01415871,64.47974975,24.50609154,12.84985183
うち男,6358,169,250,281,319,420,431,366,380,391,463,478,434,374,326,362,230,196,178,310,700,4056,1292,604,11.57407407,67.06349206,21.36243386,9.986772487
うち女,6343,177,209,252,289,420,331,361,344,372,478,417,392,373,335,393,310,274,373,243,638,3777,1685,957,10.45901639,61.91803279,27.62295082,15.68852459
蓬萊,10117,176,264,330,509,535,375,319,339,456,646,696,574,595,741,1135,956,721,576,174,770,5044,4129,2253,7.744141607,50.72915619,41.5267022,22.6591572
うち男,4821,81,120,183,273,269,213,174,169,219,307,345,264,266,333,512,425,346,215,107,384,2499,1831,986,8.145948239,53.01230378,38.84174798,20.91641918
うち女,5296,95,144,147,236,266,162,145,170,237,339,351,310,329,408,623,531,375,361,67,386,2545,2298,1267,7.381908587,48.67087397,43.94721744,24.23025435
清水,35153,1153,1521,1490,1621,1234,1357,1653,1867,2203,2675,2733,2439,2254,2204,2478,1924,1551,2031,765,4164,20036,10188,5506,12.10887519,58.26451088,29.62661394,16.01139933
うち男,17014,589,754,778,833,630,663,826,937,1076,1381,1396,1239,1145,1062,1156,823,631,644,451,2121,10126,4316,2098,12.80565115,61.13626758,26.05808127,12.66678742
うち女,18139,564,767,712,788,604,694,827,930,1127,1294,1337,1200,1109,1142,1322,1101,920,1387,314,2043,9910,5872,3408,11.46143058,55.59607293,32.94249649,19.11921459
東部,10732,346,442,444,431,356,348,440,622,648,690,700,659,764,774,864,716,577,847,64,1232,5658,3778,2140,11.54855643,53.03712036,35.41432321,20.0599925
うち男,5127,175,230,256,224,186,158,219,318,332,345,358,317,387,371,420,325,235,227,44,661,2844,1578,787,13.00413142,55.95120992,31.04465867,15.48298249
うち女,5605,171,212,188,207,170,190,221,304,316,345,342,342,377,403,444,391,342,620,20,571,2814,2200,1353,10.22381379,50.38495971,39.3912265,24.2256043
北信,32204,1043,1345,1387,1494,1386,1501,1527,1820,2148,2451,2470,2041,1838,1864,2242,1797,1305,1606,939,3775,18676,8814,4708,12.07420438,59.73452743,28.19126819,15.05837198
うち男,15749,521,679,706,789,673,711,795,945,1080,1274,1250,1027,896,897,1020,841,569,509,567,1906,9440,3836,1919,12.55434067,62.17889606,25.26676327,12.63996838
うち女,16455,522,666,681,705,713,790,732,875,1068,1177,1220,1014,942,967,1222,956,736,1097,372,1869,9236,4978,2789,11.62096624,57.42709693,30.95193683,17.34129205
信陵,13804,403,456,545,592,473,518,611,661,827,959,1043,894,876,911,1050,928,819,995,243,1404,7454,4703,2742,10.35321879,54.9664479,34.68033331,20.21974781
うち男,6648,216,243,285,324,237,265,289,338,439,465,529,428,438,440,486,423,329,327,147,744,3752,2005,1079,11.44439317,57.71419782,30.84140901,16.59744655
うち女,7156,187,213,260,268,236,253,322,323,388,494,514,466,438,471,564,505,490,668,96,660,3702,2698,1663,9.348441926,52.43626062,38.21529745,23.55524079
吉井田,11974,452,526,491,487,464,526,662,759,814,818,809,772,725,702,782,618,494,771,302,1469,6836,3367,1883,12.58567512,58.56751199,28.84681289,16.13262509
うち男,5798,220,270,247,266,217,265,342,396,401,401,418,396,339,354,366,272,182,264,182,737,3441,1438,718,13.12321937,61.27136752,25.60541311,12.78490028
うち女,6176,232,256,244,221,247,261,320,363,413,417,391,376,386,348,416,346,312,507,120,732,3395,1929,1165,12.08718626,56.06010568,31.85270806,19.23712021
西,6672,174,208,244,326,469,346,301,317,348,448,416,405,424,512,571,373,302,467,21,626,3800,2225,1142,9.412118478,57.13426552,33.453616,17.17035032
うち男,3452,88,100,114,194,333,232,171,174,180,228,228,195,223,245,287,168,125,150,17,302,2158,975,443,8.791848617,62.82387191,28.38427948,12.89665211
うち女,3220,86,108,130,132,136,114,130,143,168,220,188,210,201,267,284,205,177,317,4,324,1642,1250,699,10.07462687,51.05721393,38.8681592,21.73507463
土湯温泉町,324,2,5,2,9,6,10,10,11,4,8,13,22,26,24,29,21,33,77,12,9,119,184,131,2.884615385,38.14102564,58.97435897,41.98717949
うち男,158,2,2,0,4,2,6,8,9,1,6,7,12,16,14,17,9,13,24,6,4,71,77,46,2.631578947,46.71052632,50.65789474,30.26315789
うち女,166,0,3,2,5,4,4,2,2,3,2,6,10,10,10,12,12,20,53,6,5,48,107,85,3.125,30,66.875,53.125
立子山,1008,9,8,14,19,19,19,30,24,35,43,44,68,87,124,160,112,84,108,1,31,388,588,304,3.078450844,38.53028798,58.39126117,30.18867925
うち男,504,5,3,7,10,11,12,15,13,22,27,26,32,43,65,80,58,40,34,1,15,211,277,132,2.982107356,41.94831014,55.0695825,26.24254473
うち女,504,4,5,7,9,8,7,15,11,13,16,18,36,44,59,80,54,44,74,0,16,177,311,172,3.174603175,35.11904762,61.70634921,34.12698413
飯坂,19702,572,712,723,793,644,647,790,943,1091,1315,1339,1170,1297,1504,1969,1489,1153,1365,186,2007,10029,7480,4007,10.28386965,51.38860422,38.32752613,20.53187129
うち男,9526,289,369,357,388,319,309,403,468,583,672,698,595,657,733,954,676,485,446,125,1015,5092,3294,1607,10.79672375,54.16445059,35.03882566,17.09392618
うち女,10176,283,343,366,405,325,338,387,475,508,643,641,575,640,771,1015,813,668,919,61,992,4937,4186,2400,9.807217004,48.80869995,41.38408304,23.72713791
信夫,23810,734,1034,1006,1117,1049,900,1174,1301,1511,1651,1661,1383,1568,1756,1931,1305,995,1218,516,2774,13315,7205,3518,11.908646,57.16064223,30.93071177,15.10260153
うち男,11780,375,520,530,580,586,473,585,647,787,843,819,672,765,860,973,621,426,404,314,1425,6757,3284,1451,12.42804814,58.93075179,28.64120007,12.65480551
うち女,12030,359,514,476,537,463,427,589,654,724,808,842,711,803,896,958,684,569,814,202,1349,6558,3921,2067,11.40514034,55.44470747,33.15015218,17.47548191
松川,14670,385,469,485,695,1607,717,567,705,681,827,837,801,925,972,1080,822,635,845,615,1339,8362,4354,2302,9.526858769,59.49484169,30.97829954,16.37851298
うち男,7489,203,252,250,384,894,387,296,378,353,420,426,392,459,479,561,383,291,298,383,705,4389,2012,972,9.921193358,61.76470588,28.31410076,13.67858148
うち女,7181,182,217,235,311,713,330,271,327,328,407,411,409,466,493,519,439,344,547,232,634,3973,2342,1330,9.123614909,57.17369406,33.70269103,19.13944452
吾妻,23658,699,914,1041,1045,806,820,1111,1286,1386,1608,1667,1441,1567,1640,1996,1590,1200,1422,419,2654,12737,7848,4212,11.42045699,54.80872671,33.7708163,18.12470416
うち男,11391,356,458,511,534,437,400,581,612,714,802,835,718,759,811,934,723,509,450,247,1325,6392,3427,1682,11.88980617,57.35821967,30.75197416,15.09332376
うち女,12267,343,456,530,511,369,420,530,674,672,806,832,723,808,829,1062,867,691,972,172,1329,6345,4421,2530,10.98801158,52.45969409,36.55229434,20.9177346
飯野,4873,107,142,152,181,133,112,166,194,261,318,296,294,372,419,541,387,333,438,27,401,2327,2118,1158,8.274865869,48.01898473,43.7061494,23.8959967
うち男,2392,46,75,79,95,66,61,81,105,144,172,146,142,195,204,258,203,148,154,18,200,1207,967,505,8.424599832,50.84245998,40.73294019,21.27211457
うち女,2481,61,67,73,86,67,51,85,89,117,146,150,152,177,215,283,184,185,284,9,201,1120,1151,653,8.131067961,45.30744337,46.56148867,26.41585761
