﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113313,283938,137224,146714,-175,-35,476,511,666,666,-140,186,326
中央,19078,40084,18998,21086,38,54,102,83,113,78,-16,25,41
（中央）,14986,30656,14498,16158,20,36,81,68,89,66,-16,14,30
（野田町）,4092,9428,4500,4928,18,18,21,15,24,12,0,11,11
渡利,6725,15322,7418,7904,-16,-1,37,20,18,36,-15,9,24
杉妻,5600,12331,6063,6268,6,1,20,30,37,26,5,12,7
蓬萊,4778,11726,5601,6125,-84,-79,18,84,14,27,-5,6,11
清水,13891,35367,17202,18165,1,16,71,56,109,108,-15,26,41
（清水）,13622,34764,16906,17858,-3,12,68,56,108,108,-15,26,41
（野田町の一部）,269,603,296,307,4,4,3,0,1,0,0,0,0
東部,4118,11583,5516,6067,1,12,16,12,25,17,-11,4,15
（岡山）,3141,8494,4023,4471,10,19,15,9,25,12,-9,3,12
（大波）,342,1279,628,651,-4,-3,1,0,0,4,-1,1,2
（鎌田の一部）,635,1810,865,945,-5,-4,0,3,0,1,-1,0,1
北信,12679,31476,15180,16296,38,39,74,63,102,74,-1,22,23
（鎌田）,4522,11186,5336,5850,5,5,16,24,34,21,0,8,8
（瀬上）,2930,6932,3372,3560,-5,-6,10,14,16,18,1,4,3
（余目）,5227,13358,6472,6886,38,40,48,25,52,35,-2,10,12
信陵,5593,14752,7130,7622,-15,-5,20,16,28,37,-10,7,17
（大笹生）,724,2464,1205,1259,-9,-7,1,2,0,6,-2,1,3
（笹谷）,4869,12288,5925,6363,-6,2,19,14,28,31,-8,6,14
吉井田,4458,11446,5551,5895,-14,-15,9,16,17,25,1,12,11
西,2519,7859,4034,3825,-15,-8,15,13,7,17,-7,4,11
（荒井）,1417,4275,2294,1981,-8,-6,13,12,6,13,-2,1,3
（佐倉）,1102,3584,1740,1844,-7,-2,2,1,1,4,-5,3,8
土湯,244,492,210,282,-2,-1,0,1,0,0,-1,0,1
立子山,446,1391,665,726,-5,-4,1,3,0,2,-1,0,1
飯坂,7770,21302,10173,11129,-8,16,25,15,58,52,-24,13,37
（飯坂）,2326,6025,2855,3170,-9,5,7,6,29,25,-14,3,17
（平野）,3082,8573,4060,4513,8,14,7,3,19,9,-6,4,10
（中野）,371,1211,615,596,0,2,3,0,2,3,-2,1,3
（湯野）,1530,4175,1992,2183,-6,-5,8,6,8,15,-1,4,5
（東湯野）,279,814,395,419,-1,0,0,0,0,0,-1,0,1
（茂庭）,179,494,252,242,0,0,0,0,0,0,0,1,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8846,24166,11778,12388,-4,1,38,35,68,70,-5,19,24
（大森）,5672,14313,6991,7322,-12,-14,24,22,38,54,2,11,9
（鳥川）,2345,7151,3473,3678,16,20,14,10,24,8,-4,5,9
（平田）,829,2702,1314,1388,-8,-5,0,3,6,8,-3,3,6
松川,5699,14851,7361,7490,-17,-9,10,24,16,11,-8,7,15
（松川）,2401,7191,3476,3715,-10,-4,4,13,10,5,-6,4,10
（金谷川）,2251,4384,2290,2094,-7,-9,4,10,0,3,2,2,0
（水原）,314,1109,540,569,-2,1,1,0,2,2,-3,0,3
（下川崎）,733,2167,1055,1112,2,3,1,1,4,1,-1,1,2
吾妻,8994,24110,11549,12561,-65,-47,18,31,49,83,-18,19,37
（野田）,5998,15167,7297,7870,-46,-34,14,19,30,59,-12,12,24
（庭坂）,1743,4930,2340,2590,-14,-12,2,6,9,17,-2,5,7
（庭塚）,643,2121,991,1130,-6,-5,0,5,5,5,-1,2,3
（水保）,610,1892,921,971,1,4,2,1,5,2,-3,0,3
飯野,1875,5680,2795,2885,-14,-5,2,9,5,3,-9,1,10
