﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124287,288992,141869,147123,-126,-67,544,611,834,834,-59,175,234
中央,20953,40464,19546,20918,-56,-37,119,130,104,130,-19,15,34
（中央）,16249,30690,14777,15913,-33,-20,96,99,87,104,-13,13,26
（野田町）,4704,9774,4769,5005,-23,-17,23,31,17,26,-6,2,8
渡利,7059,15704,7792,7912,9,13,30,23,56,50,-4,10,14
杉妻,6393,13201,6690,6511,-18,-20,21,33,38,46,2,6,4
蓬萊,4870,11121,5282,5839,-65,-61,21,56,27,53,-4,4,8
清水,15150,35981,17601,18380,2,4,59,63,103,95,-2,23,25
（清水）,14889,35374,17319,18055,1,3,59,63,101,94,-2,23,25
（野田町の一部）,261,607,282,325,1,1,0,0,2,1,0,0,0
東部,4335,11492,5546,5946,-16,-10,10,14,37,43,-6,7,13
（岡山）,3386,8765,4222,4543,-15,-9,6,13,36,38,-6,5,11
（大波）,327,1018,506,512,1,2,1,0,1,0,-1,0,1
（鎌田の一部）,622,1709,818,891,-2,-3,3,1,0,5,1,2,1
北信,14525,33840,16600,17240,-16,-31,75,87,89,108,15,33,18
（鎌田）,5023,11833,5793,6040,-6,-7,29,30,39,45,1,9,8
（瀬上）,3227,7091,3534,3557,-4,-10,10,25,31,26,6,7,1
（余目）,6275,14916,7273,7643,-6,-14,36,32,19,37,8,17,9
信陵,6199,14895,7192,7703,-10,-7,21,27,32,33,-3,11,14
（大笹生）,704,2124,1040,1084,-6,-3,1,2,4,6,-3,1,4
（笹谷）,5495,12771,6152,6619,-4,-4,20,25,28,27,0,10,10
吉井田,5103,12033,5837,6196,21,26,23,15,56,38,-5,8,13
西,2527,7320,3877,3443,-6,-5,13,17,21,22,-1,3,4
（荒井）,1326,3915,2209,1706,-19,-20,10,13,4,21,1,2,1
（佐倉）,1201,3405,1668,1737,13,15,3,4,17,1,-2,1,3
土湯温泉町,290,510,310,200,2,3,2,0,2,1,-1,0,1
立子山,438,1176,600,576,-9,-4,2,0,0,6,-5,1,6
飯坂,8531,20981,10387,10594,-8,6,37,42,66,55,-14,6,20
（飯坂）,2742,6155,3143,3012,-9,-8,11,15,15,19,-1,2,3
（平野）,3435,8758,4251,4507,3,11,17,13,26,19,-8,4,12
（中野）,384,1105,581,524,-3,-2,2,2,0,2,-1,0,1
（湯野）,1542,3871,1865,2006,0,4,7,12,23,14,-4,0,4
（東湯野）,261,698,347,351,2,2,0,0,2,0,0,0,0
（茂庭）,163,385,195,190,-1,-1,0,0,0,1,0,0,0
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9806,25095,12318,12777,35,37,38,49,110,62,-2,22,24
（大森）,6390,15162,7455,7707,40,37,25,35,84,37,3,12,9
（鳥川）,2623,7453,3665,3788,-6,-2,12,10,19,23,-4,6,10
（平田）,793,2480,1198,1282,1,2,1,4,7,2,-1,4,5
松川,6358,14985,7602,7383,6,12,32,23,39,36,-6,6,12
（松川）,2821,7584,3743,3841,7,6,19,13,27,27,1,5,4
（金谷川）,2449,4334,2329,2005,-3,1,8,6,1,2,-4,1,5
（水原）,327,976,475,501,0,2,1,0,4,3,-2,0,2
（下川崎）,761,2091,1055,1036,2,3,4,4,7,4,-1,0,1
吾妻,9792,24664,11929,12735,6,12,36,26,52,50,-6,15,21
（野田）,6551,15644,7587,8057,1,2,25,22,40,41,-1,10,11
（庭坂）,1973,5347,2580,2767,9,9,10,2,9,8,0,4,4
（庭塚）,670,1922,925,997,-1,2,0,1,3,0,-3,1,4
（水保）,598,1751,837,914,-3,-1,1,1,0,1,-2,0,2
飯野,1958,5530,2760,2770,-3,-5,5,6,2,6,2,5,3
