﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,282693,9288,10403,11445,13048,12559,12271,13626,15138,17909,20526,18438,18101,18408,20516,20605,15532,12332,15319,7229,31136,160024,84304,43183,11.30311039,58.09252752,30.60436209,15.67645863
うち男,138190,4715,5313,5941,6725,6645,6349,6927,7697,9164,10360,9172,9127,9145,9961,9834,6857,5071,4870,4317,15969,81311,36593,16798,11.92846952,60.73741531,27.33411517,12.54771313
うち女,144503,4573,5090,5504,6323,5914,5922,6699,7441,8745,10166,9266,8974,9263,10555,10771,8675,7261,10449,2912,15167,78713,47711,26385,10.71183903,55.59181021,33.69635076,18.63465898
中央,39899,1147,1249,1479,1726,1693,1816,1818,1955,2467,3133,3213,2864,2645,2523,2542,1926,1489,2093,2121,3875,23330,10573,5508,10.2572926,61.75551909,27.98718831,14.57991424
うち男,19177,578,624,746,841,847,938,907,969,1215,1535,1611,1503,1348,1211,1154,773,543,605,1229,1948,11714,4286,1921,10.853577,65.26632494,23.88009806,10.70314241
うち女,20722,569,625,733,885,846,878,911,986,1252,1598,1602,1361,1297,1312,1388,1153,946,1488,892,1927,11616,6287,3587,9.717599597,58.57791225,31.70448815,18.08875441
渡利,15425,487,464,535,741,683,801,875,774,913,1058,1064,1110,1227,1203,1082,773,584,780,271,1486,9246,4422,2137,9.805991817,61.01359377,29.18041441,14.10188729
うち男,7617,258,251,277,352,365,410,459,423,447,524,534,537,590,620,541,330,254,276,169,786,4641,2021,860,10.55316864,62.31203008,27.13480129,11.54672395
うち女,7808,229,213,258,389,318,391,416,351,466,534,530,573,637,583,541,443,330,504,102,700,4605,2401,1277,9.083830781,59.75862964,31.15753958,16.57150273
杉妻,12897,411,502,549,675,837,770,740,760,859,969,844,806,697,713,704,552,431,525,553,1462,7957,2925,1508,11.84381076,64.46046662,23.69572262,12.21646144
うち男,6498,199,263,300,355,463,421,372,386,449,486,449,417,353,363,338,228,186,160,310,762,4151,1275,574,12.31415643,67.08144796,20.6043956,9.2760181
うち女,6399,212,239,249,320,374,349,368,374,410,483,395,389,344,350,366,324,245,365,243,700,3806,1650,934,11.37102014,61.82586095,26.80311891,15.17218973
蓬萊,10671,225,305,432,594,558,374,337,417,571,756,619,582,635,1006,1147,913,560,466,174,962,5443,4092,1939,9.164523197,51.85291036,38.98256645,18.47194437
うち男,5116,95,163,229,323,319,198,171,197,273,361,293,266,284,473,500,435,261,168,107,487,2685,1837,864,9.722499501,53.60351368,36.67398682,17.24895189
うち女,5555,130,142,203,271,239,176,166,220,298,395,326,316,351,533,647,478,299,298,67,475,2758,2255,1075,8.655247813,50.25510204,41.08965015,19.58819242
清水,35618,1282,1483,1574,1599,1327,1461,1724,2020,2454,2832,2500,2367,2290,2376,2304,1860,1531,1869,765,4339,20574,9940,5260,12.44943047,59.03078645,28.51978309,15.09195765
うち男,17314,648,746,810,838,677,719,865,1020,1267,1458,1233,1217,1167,1125,1054,797,582,640,451,2204,10461,4198,2019,13.07003499,62.03522505,24.89473996,11.97295855
うち女,18304,634,737,764,761,650,742,859,1000,1187,1374,1267,1150,1123,1251,1250,1063,949,1229,314,2135,10113,5742,3241,11.86770428,56.21456365,31.91773207,18.0155642
東部,11211,423,459,448,449,375,416,592,613,673,756,680,726,761,869,872,661,589,785,64,1330,6041,3776,2035,11.93146138,54.19395353,33.87458509,18.25603301
うち男,5370,223,254,235,222,180,216,284,322,346,403,319,371,371,421,429,283,248,199,44,712,3034,1580,730,13.36838152,56.96582801,29.66579046,13.70634623
うち女,5841,200,205,213,227,195,200,308,291,327,353,361,355,390,448,443,378,341,586,20,618,3007,2196,1305,10.61673252,51.65779076,37.72547672,22.41882838
北信,33059,1277,1420,1457,1553,1404,1537,1763,2042,2362,2668,2165,1909,1904,2109,2232,1652,1225,1441,939,4154,19307,8659,4318,12.93275218,60.10896638,26.95828144,13.44333748
うち男,16232,647,724,751,783,716,759,909,1037,1223,1374,1107,927,948,977,1057,758,517,451,567,2122,9783,3760,1726,13.54612193,62.45132461,24.00255346,11.01819342
うち女,16827,630,696,706,770,688,778,854,1005,1139,1294,1058,982,956,1132,1175,894,708,990,372,2032,9524,4899,2592,12.34883014,57.87906411,29.77210574,15.75205105
信陵,14318,449,515,553,647,514,594,671,730,924,1051,945,891,897,1009,1059,945,798,883,243,1517,7864,4694,2626,10.77797513,55.87211368,33.34991119,18.65719361
うち男,6946,241,274,296,349,243,276,345,372,485,515,483,455,432,494,480,425,329,305,147,811,3955,2033,1059,11.92822474,58.17031916,29.9014561,15.57581997
うち女,7372,208,241,257,298,271,318,326,358,439,536,462,436,465,515,579,520,469,578,96,706,3909,2661,1567,9.70313359,53.72457394,36.57229247,21.53655855
吉井田,12029,508,514,497,442,457,570,758,779,797,840,753,763,692,796,736,593,523,709,302,1519,6851,3357,1825,12.95301441,58.42073847,28.62624712,15.56237742
うち男,5849,264,261,265,226,245,299,382,393,398,427,382,372,341,385,334,253,220,220,182,790,3465,1412,693,13.94035645,61.14346215,24.9161814,12.22869243
うち女,6180,244,253,232,216,212,271,376,386,399,413,371,391,351,411,402,340,303,489,120,729,3386,1945,1132,12.02970297,55.87458746,32.09570957,18.67986799
西,7144,217,244,269,387,532,406,318,364,413,464,388,426,440,587,515,365,325,463,21,730,4138,2255,1153,10.2484908,58.09349993,31.65800927,16.18699986
うち男,3743,113,111,152,233,364,280,187,192,218,243,205,201,233,285,250,169,134,156,17,376,2356,994,459,10.09125067,63.23134729,26.67740204,12.31884058
うち女,3401,104,133,117,154,168,126,131,172,195,221,183,225,207,302,265,196,191,307,4,354,1782,1261,694,10.42095967,52.45805122,37.12098911,20.42979099
土湯温泉町,344,4,4,6,8,6,7,11,8,6,13,16,23,22,28,32,30,36,72,12,14,120,198,138,4.21686747,36.14457831,59.63855422,41.56626506
うち男,164,4,0,3,5,3,5,9,4,3,6,6,16,12,17,18,13,14,20,6,7,69,82,47,4.430379747,43.67088608,51.89873418,29.74683544
うち女,180,0,4,3,3,3,2,2,4,3,7,10,7,10,11,14,17,22,52,6,7,51,116,91,4.022988506,29.31034483,66.66666667,52.29885057
立子山,1109,10,16,14,21,28,28,25,30,47,53,45,82,105,159,145,98,87,115,1,40,464,604,300,3.610108303,41.87725632,54.51263538,27.07581227
うち男,548,4,8,5,10,16,13,13,19,31,27,24,40,54,77,72,55,37,42,1,17,247,283,134,3.10786106,45.15539305,51.73674589,24.49725777
うち女,561,6,8,9,11,12,15,12,11,16,26,21,42,51,82,73,43,50,73,0,23,217,321,166,4.099821747,38.68092692,57.21925134,29.59001783
飯坂,20330,620,688,747,830,610,688,845,1008,1216,1401,1186,1260,1423,1780,1953,1419,1079,1391,186,2055,10467,7622,3889,10.20154885,51.96088165,37.8375695,19.30599682
うち男,9830,316,334,365,427,322,359,411,519,652,717,571,678,701,869,954,635,428,447,125,1015,5357,3333,1510,10.45852653,55.19835137,34.3431221,15.55899021
うち女,10500,304,354,382,403,288,329,434,489,564,684,615,582,722,911,999,784,651,944,61,1040,5110,4289,2379,9.9626401,48.95104895,41.08631095,22.78953923
信夫,24591,962,1014,1081,1150,1044,1113,1311,1439,1566,1744,1466,1519,1720,1924,1731,1197,937,1157,516,3057,14072,6946,3291,12.69781931,58.45067497,28.85150571,13.66978193
うち男,12119,484,518,593,567,545,574,666,717,804,884,702,755,832,980,875,540,418,351,314,1595,7046,3164,1309,13.51122406,59.68657349,26.80220246,11.08852181
うち女,12472,478,496,488,583,499,539,645,722,762,860,764,764,888,944,856,657,519,806,202,1462,7026,3782,1982,11.91524042,57.26161369,30.82314588,16.15321923
松川,14882,400,439,522,1025,1487,564,592,669,755,849,778,916,962,1038,1083,714,677,797,615,1361,8597,4309,2188,9.539496741,60.2579379,30.20256536,15.33609028
うち男,7549,209,229,281,566,815,297,307,349,397,423,381,454,491,540,549,341,281,256,383,719,4480,1967,878,10.03349149,62.51744348,27.44906503,12.25230254
うち女,7333,191,210,241,459,672,267,285,320,358,426,397,462,471,498,534,373,396,541,232,642,4117,2342,1310,9.040980144,57.97774961,32.98127024,18.4481059
吾妻,23965,748,948,1112,974,847,967,1070,1301,1567,1622,1525,1501,1573,1904,1934,1469,1145,1339,419,2808,12947,7791,3953,11.92559246,54.98598488,33.08842266,16.78841417
うち男,11570,376,474,548,514,441,499,548,654,773,813,768,734,777,887,949,650,482,436,247,1398,6521,3404,1568,12.34655127,57.5907445,30.06270423,13.84792016
うち女,12395,372,474,564,460,406,468,522,647,794,809,757,767,796,1017,985,819,663,903,172,1410,6426,4387,2385,11.53562955,52.57301808,35.89135237,19.51239467
飯野,5201,118,139,170,227,157,159,176,229,319,317,251,356,415,492,534,365,316,434,27,427,2606,2141,1115,8.252802474,50.36722072,41.37997681,21.55005798
うち男,2548,56,79,85,114,84,86,92,124,183,164,104,184,211,237,280,172,137,138,18,220,1346,964,447,8.695652174,53.20158103,38.1027668,17.66798419
うち女,2653,62,60,85,113,73,73,84,105,136,153,147,172,204,255,254,193,179,296,9,207,1260,1177,668,7.829046899,47.65506808,44.51588502,25.26475038
