﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123709,290214,142459,147755,-256,-82,591,673,891,891,-174,131,305
中央,20960,40680,19657,21023,-12,-3,113,121,136,131,-9,18,27
（中央）,16281,30873,14870,16003,-4,7,85,83,103,98,-11,13,24
（野田町）,4679,9807,4787,5020,-8,-10,28,38,33,33,2,5,3
渡利,6997,15675,7796,7879,-56,-46,31,44,35,68,-10,7,17
杉妻,6335,13184,6689,6495,-1,7,45,50,62,50,-8,4,12
蓬萊,4818,11198,5293,5905,-5,1,16,18,40,37,-6,4,10
清水,15115,36183,17684,18499,-35,-13,60,73,105,105,-22,17,39
（清水）,14856,35583,17403,18180,-37,-16,59,71,101,105,-21,17,38
（野田町の一部）,259,600,281,319,2,3,1,2,4,0,-1,0,1
東部,4306,11529,5563,5966,-11,-4,11,22,25,18,-7,5,12
（岡山）,3355,8771,4226,4545,-6,0,8,18,24,14,-6,4,10
（大波）,332,1043,516,527,-1,0,1,0,0,1,-1,1,2
（鎌田の一部）,619,1715,821,894,-4,-4,2,4,1,3,0,0,0
北信,14448,33995,16668,17327,0,10,79,101,137,105,-10,18,28
（鎌田）,4991,11879,5810,6069,-19,-15,22,36,35,36,-4,6,10
（瀬上）,3214,7129,3552,3577,0,-4,17,17,29,33,4,7,3
（余目）,6243,14987,7306,7681,19,29,40,48,73,36,-10,5,15
信陵,6201,15007,7258,7749,-15,9,27,23,35,30,-24,2,26
（大笹生）,710,2150,1047,1103,2,4,1,1,5,1,-2,1,3
（笹谷）,5491,12857,6211,6646,-17,5,26,22,30,29,-22,1,23
吉井田,5067,12089,5866,6223,18,18,43,25,32,32,0,5,5
西,2489,7320,3866,3454,-12,-2,15,20,20,17,-10,3,13
（荒井）,1308,3909,2200,1709,-7,-4,13,17,15,15,-3,2,5
（佐倉）,1181,3411,1666,1745,-5,2,2,3,5,2,-7,1,8
土湯温泉町,291,518,312,206,1,2,2,1,1,0,-1,0,1
立子山,436,1211,612,599,-5,-2,2,1,0,3,-3,0,3
飯坂,8542,21156,10489,10667,-20,0,28,34,65,59,-20,9,29
（飯坂）,2768,6233,3187,3046,5,6,9,11,24,16,-1,5,6
（平野）,3407,8790,4261,4529,1,7,14,14,30,23,-6,3,9
（中野）,390,1134,594,540,-2,-1,0,0,0,1,-1,0,1
（湯野）,1552,3906,1897,2009,-18,-8,5,8,11,16,-10,1,11
（東湯野）,259,695,345,350,-5,-4,0,1,0,3,-1,0,1
（茂庭）,162,389,200,189,-1,0,0,0,0,0,-1,0,1
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9720,25083,12334,12749,-35,-30,54,56,86,114,-5,20,25
（大森）,6346,15119,7451,7668,-15,-18,51,45,64,88,3,10,7
（鳥川）,2580,7450,3669,3781,-12,-13,1,9,10,15,1,9,8
（平田）,794,2514,1214,1300,-8,1,2,2,12,11,-9,1,10
松川,6292,15061,7638,7423,-14,-5,27,38,23,17,-9,8,17
（松川）,2781,7591,3747,3844,21,23,19,4,17,9,-2,6,8
（金谷川）,2438,4380,2360,2020,-27,-23,8,27,1,5,-4,0,4
（水原）,324,997,485,512,-4,-3,0,3,0,0,-1,1,2
（下川崎）,749,2093,1046,1047,-4,-2,0,4,5,3,-2,1,3
吾妻,9743,24763,11966,12797,-49,-31,33,39,76,101,-18,10,28
（野田）,6527,15757,7645,8112,-42,-29,25,35,56,75,-13,3,16
（庭坂）,1958,5334,2562,2772,-1,3,4,2,20,19,-4,4,8
（庭塚）,662,1924,923,1001,-3,-3,4,1,0,6,0,1,1
（水保）,596,1748,836,912,-3,-2,0,1,0,1,-1,2,3
飯野,1949,5562,2768,2794,-5,7,5,7,13,4,-12,1,13
,,,,,,,,,,,,,
