﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113374,284113,137318,146795,-62,24,459,435,840,840,-86,156,242
中央,19075,40046,18972,21074,4,6,89,88,152,147,-2,29,31
（中央）,14988,30636,14479,16157,-11,-1,61,66,114,110,-10,16,26
（野田町）,4087,9410,4493,4917,15,7,28,22,38,37,8,13,5
渡利,6733,15338,7418,7920,-47,-39,18,35,39,61,-8,8,16
杉妻,5595,12325,6055,6270,24,25,26,17,46,30,-1,6,7
蓬萊,4852,11810,5663,6147,-35,-34,5,18,6,27,-1,3,4
清水,13871,35366,17192,18174,32,44,63,48,120,91,-12,21,33
（清水）,13604,34767,16897,17870,30,42,62,47,118,91,-12,21,33
（野田町の一部）,267,599,295,304,2,2,1,1,2,0,0,0,0
東部,4104,11582,5516,6066,8,16,22,13,39,32,-8,5,13
（岡山）,3124,8484,4018,4466,13,19,20,12,37,26,-6,3,9
（大波）,344,1283,630,653,-6,-2,2,0,2,6,-4,0,4
（鎌田の一部）,636,1815,868,947,1,-1,0,1,0,0,2,2,0
北信,12665,31438,15158,16280,-10,1,57,59,125,122,-11,17,28
（鎌田）,4520,11181,5335,5846,16,21,24,27,57,33,-5,5,10
（瀬上）,2932,6937,3371,3566,-16,-14,13,9,6,24,-2,1,3
（余目）,5213,13320,6452,6868,-10,-6,20,23,62,65,-4,11,15
信陵,5593,14767,7144,7623,-29,-21,23,26,41,59,-8,6,14
（大笹生）,724,2473,1212,1261,-5,-3,1,1,3,6,-2,0,2
（笹谷）,4869,12294,5932,6362,-24,-18,22,25,38,53,-6,6,12
吉井田,4467,11460,5559,5901,16,13,19,15,31,22,3,7,4
西,2523,7874,4045,3829,-9,-9,22,19,13,25,0,5,5
（荒井）,1417,4283,2298,1985,-17,-17,16,18,5,20,0,4,4
（佐倉）,1106,3591,1747,1844,8,8,6,1,8,5,0,1,1
土湯,245,494,211,283,1,2,2,0,1,1,-1,0,1
立子山,448,1396,667,729,-3,-4,0,3,0,1,1,1,0
飯坂,7768,21310,10175,11135,-52,-26,17,27,66,82,-26,7,33
（飯坂）,2328,6034,2858,3176,-7,0,7,7,13,13,-7,1,8
（平野）,3081,8565,4058,4507,-24,-19,7,10,39,55,-5,5,10
（中野）,370,1211,615,596,-8,-3,0,0,0,3,-5,0,5
（湯野）,1528,4181,1993,2188,-12,-2,2,8,13,9,-10,0,10
（東湯野）,279,815,395,420,-2,-2,0,2,0,0,0,0,0
（茂庭）,179,494,252,242,1,0,1,0,1,2,1,1,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8849,24170,11781,12389,17,14,30,29,69,56,3,18,15
（大森）,5680,14325,6997,7328,7,1,13,18,34,28,6,14,8
（鳥川）,2338,7135,3469,3666,12,15,15,10,32,22,-3,3,6
（平田）,831,2710,1315,1395,-2,-2,2,1,3,6,0,1,1
松川,5701,14868,7374,7494,-3,4,14,19,33,24,-7,4,11
（松川）,2398,7201,3481,3720,2,5,7,12,26,16,-3,3,6
（金谷川）,2255,4391,2294,2097,3,4,5,2,6,5,-1,0,1
（水原）,315,1111,542,569,0,1,1,0,0,0,-1,1,2
（下川崎）,733,2165,1057,1108,-8,-6,1,5,1,3,-2,0,2
吾妻,9012,24175,11588,12587,30,37,46,15,56,50,-7,15,22
（野田）,6012,15213,7322,7891,30,32,33,9,36,28,-2,12,14
（庭坂）,1745,4944,2351,2593,3,4,8,1,13,16,-1,2,3
（庭塚）,645,2127,994,1133,-2,1,4,5,5,3,-3,0,3
（水保）,610,1891,921,970,-1,0,1,0,2,3,-1,1,2
飯野,1873,5694,2800,2894,-6,-5,6,4,3,10,-1,4,5
