﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,115879,281823,136636,145187,-1151,-1045,2184,3229,1169,1169,-106,183,289
中央,19235,39468,18814,20654,-326,-309,430,723,190,206,-17,23,40
（中央）,15070,30023,14307,15716,-281,-263,332,580,138,153,-18,14,32
（野田町）,4165,9445,4507,4938,-45,-46,98,143,52,53,1,9,8
渡利,6943,15149,7390,7759,-88,-80,153,217,54,70,-8,9,17
杉妻,5753,12476,6146,6330,-37,-40,111,166,68,53,3,10,7
蓬萊,4741,11249,5346,5903,-56,-59,64,111,48,60,3,7,4
清水,14279,35403,17267,18136,-111,-100,276,400,126,102,-11,29,40
（清水）,14010,34810,16985,17825,-109,-97,274,397,122,96,-12,28,40
（野田町の一部）,269,593,282,311,-2,-3,2,3,4,6,1,1,0
東部,4200,11483,5483,6000,14,26,107,98,55,38,-12,6,18
（岡山）,3213,8511,4031,4480,25,32,98,85,51,32,-7,6,13
（大波）,351,1217,601,616,-6,-3,0,1,2,4,-3,0,3
（鎌田の一部）,636,1755,851,904,-5,-3,9,12,2,2,-2,0,2
北信,13239,32089,15579,16510,-111,-108,229,342,163,158,-3,24,27
（鎌田）,4701,11406,5470,5936,-57,-49,75,142,64,46,-8,3,11
（瀬上）,3019,6981,3454,3527,-40,-42,55,77,32,52,2,7,5
（余目）,5519,13702,6655,7047,-14,-17,99,123,67,60,3,14,11
信陵,5745,14544,7033,7511,-6,2,95,108,69,54,-8,8,16
（大笹生）,760,2388,1183,1205,-14,-10,7,15,2,4,-4,1,5
（笹谷）,4985,12156,5850,6306,8,12,88,93,67,50,-4,7,11
吉井田,4539,11449,5538,5911,-104,-108,69,174,43,46,4,13,9
西,2519,7640,3944,3696,-51,-50,85,117,34,52,-1,2,3
（荒井）,1408,4153,2235,1918,-38,-40,75,100,22,37,2,2,0
（佐倉）,1111,3487,1709,1778,-13,-10,10,17,12,15,-3,0,3
土湯,257,491,216,275,5,6,8,2,1,1,-1,0,1
立子山,444,1301,630,671,4,3,7,0,1,5,1,1,0
飯坂,7988,21002,10096,10906,-58,-43,139,163,63,82,-15,10,25
（飯坂）,2430,5982,2876,3106,-31,-30,24,43,22,33,-1,6,7
（平野）,3187,8553,4058,4495,4,10,99,88,29,30,-6,2,8
（中野）,364,1169,591,578,-3,-3,3,4,1,3,0,1,1
（湯野）,1555,4096,1974,2122,-24,-20,10,25,10,15,-4,1,5
（東湯野）,277,752,363,389,0,2,3,1,1,1,-2,0,2
（茂庭）,172,441,230,211,-3,-2,0,2,0,0,-1,0,1
（大笹生の一部）,3,9,4,5,-1,0,0,0,0,0,-1,0,1
信夫,9056,24093,11760,12333,-67,-63,164,228,97,96,-4,17,21
（大森）,5835,14382,7044,7338,-45,-52,118,167,70,73,7,13,6
（鳥川）,2375,7104,3458,3646,-17,-11,28,46,25,18,-6,4,10
（平田）,846,2607,1258,1349,-5,0,18,15,2,5,-5,0,5
松川,5801,14497,7172,7325,-89,-80,101,172,28,37,-9,6,15
（松川）,2505,7135,3459,3676,-9,-4,53,44,9,22,-5,4,9
（金谷川）,2234,4204,2177,2027,-83,-82,26,111,12,9,-1,1,2
（水原）,306,1050,504,546,-4,-1,3,7,3,0,-3,0,3
（下川崎）,756,2108,1032,1076,7,7,19,10,4,6,0,1,1
吾妻,9268,24042,11531,12511,-30,-10,134,175,120,89,-20,16,36
（野田）,6139,15099,7253,7846,-64,-54,81,126,54,63,-10,11,21
（庭坂）,1865,5090,2437,2653,44,46,50,31,37,10,-2,4,6
（庭塚）,651,2041,957,1084,-7,-3,1,10,17,11,-4,1,5
（水保）,613,1812,884,928,-3,1,2,8,12,5,-4,0,4
飯野,1872,5447,2691,2756,-40,-32,12,33,9,20,-8,2,10
