﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123205,293472,144356,149116,1072,1156,2196,1040,925,925,-84,167,251
中央,20902,41137,19978,21159,319,341,554,218,139,134,-22,23,45
（中央）,16336,31350,15206,16144,274,297,456,167,97,89,-23,16,39
（野田町）,4566,9787,4772,5015,45,44,98,51,42,45,1,7,6
渡利,7067,15936,7926,8010,55,64,170,96,51,61,-9,3,12
杉妻,6297,13219,6680,6539,90,87,128,44,39,36,3,11,8
蓬萊,4937,11668,5588,6080,98,103,133,27,47,50,-5,6,11
清水,14972,36390,17864,18526,133,142,270,114,123,137,-9,17,26
（清水）,14711,35783,17581,18202,135,144,266,112,123,133,-9,17,26
（野田町の一部）,261,607,283,324,-2,-2,4,2,0,4,0,0,0
東部,4306,11687,5656,6031,22,30,60,28,36,38,-8,2,10
（岡山）,3344,8846,4262,4584,17,22,49,23,24,28,-5,2,7
（大波）,333,1101,549,552,-5,-3,0,2,2,3,-2,0,2
（鎌田の一部）,629,1740,845,895,10,11,11,3,10,7,-1,0,1
北信,14222,33959,16661,17298,129,113,201,115,140,113,16,29,13
（鎌田）,4950,11937,5804,6133,60,48,76,33,47,42,12,15,3
（瀬上）,3214,7240,3628,3612,11,10,47,31,31,37,1,4,3
（余目）,6058,14782,7229,7553,58,55,78,51,62,34,3,10,7
信陵,6188,15259,7412,7847,47,57,93,54,68,50,-10,9,19
（大笹生）,729,2247,1115,1132,10,13,5,2,15,5,-3,1,4
（笹谷）,5459,13012,6297,6715,37,44,88,52,53,45,-7,8,15
吉井田,5067,12098,5879,6219,59,56,100,49,31,26,3,10,7
西,2506,7569,3989,3580,20,29,82,31,25,47,-9,2,11
（荒井）,1334,4090,2296,1794,34,39,71,23,17,26,-5,0,5
（佐倉）,1172,3479,1693,1786,-14,-10,11,8,8,21,-4,2,6
土湯,331,589,346,243,-1,0,1,2,2,1,-1,0,1
立子山,431,1247,626,621,-1,2,3,1,3,3,-3,0,3
飯坂,8580,21560,10637,10923,-8,13,70,59,55,53,-21,13,34
（飯坂）,2813,6368,3245,3123,7,10,31,16,19,24,-3,3,6
（平野）,3361,8819,4270,4549,-9,-8,17,29,24,20,-1,8,9
（中野）,389,1176,611,565,-6,-1,1,2,0,0,-5,0,5
（湯野）,1582,4044,1937,2107,2,11,17,10,11,7,-9,2,11
（東湯野）,263,724,356,368,-1,1,1,1,1,0,-2,0,2
（茂庭）,168,419,213,206,-1,0,3,1,0,2,-1,0,1
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9570,25076,12345,12731,33,36,115,63,57,73,-3,14,17
（大森）,6223,15063,7443,7620,48,48,95,46,46,47,0,8,8
（鳥川）,2535,7420,3649,3771,-8,-6,17,15,9,17,-2,3,5
（平田）,812,2593,1253,1340,-7,-6,3,2,2,9,-1,3,4
松川,6225,15306,7756,7550,52,55,115,57,29,32,-3,6,9
（松川）,2699,7538,3697,3841,-1,-2,29,27,14,18,1,4,3
（金谷川）,2462,4614,2495,2119,50,51,75,22,10,12,-1,2,3
（水原）,325,1039,510,529,-1,2,1,2,3,0,-3,0,3
（下川崎）,739,2115,1054,1061,4,4,10,6,2,2,0,0,0
吾妻,9702,25092,12180,12912,28,27,88,72,68,57,1,20,19
（野田）,6535,15988,7791,8197,21,15,62,50,43,40,6,16,10
（庭坂）,1906,5314,2559,2755,3,5,22,13,12,16,-2,3,5
（庭塚）,670,2000,958,1042,-4,-3,3,5,0,1,-1,0,1
（水保）,591,1790,872,918,8,10,1,4,13,0,-2,1,3
飯野,1902,5680,2833,2847,-3,1,13,10,12,14,-4,2,6
