﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,114263,283465,137166,146299,-34,-14,536,550,716,716,-20,196,216
中央,19110,39860,18943,20917,-43,-30,91,110,101,112,-13,27,40
（中央）,15023,30462,14461,16001,-29,-16,74,86,84,88,-13,20,33
（野田町）,4087,9398,4482,4916,-14,-14,17,24,17,24,0,7,7
渡利,6814,15254,7382,7872,-18,-19,26,34,30,41,1,5,4
杉妻,5693,12433,6122,6311,-9,-10,24,29,26,31,1,9,8
蓬萊,4877,11681,5625,6056,-2,-6,10,21,42,37,4,7,3
清水,14043,35311,17211,18100,-10,-10,64,74,110,110,0,23,23
（清水）,13770,34700,16913,17787,-12,-12,61,74,110,109,0,23,23
（野田町の一部）,273,611,298,313,2,2,3,0,0,1,0,0,0
東部,4094,11476,5441,6035,-9,-8,25,22,17,28,-1,11,12
（岡山）,3132,8445,3978,4467,0,-2,23,16,14,23,2,11,9
（大波）,339,1255,612,643,-2,1,1,0,0,0,-3,0,3
（鎌田の一部）,623,1776,851,925,-7,-7,1,6,3,5,0,0,0
北信,12872,31756,15337,16419,55,37,84,62,73,58,18,39,21
（鎌田）,4581,11281,5389,5892,25,22,33,17,22,16,3,11,8
（瀬上）,2954,6951,3390,3561,1,-2,20,21,12,13,3,5,2
（余目）,5337,13524,6558,6966,29,17,31,24,39,29,12,23,11
信陵,5618,14683,7082,7601,7,12,17,14,45,36,-5,9,14
（大笹生）,718,2442,1194,1248,0,0,3,2,0,1,0,2,2
（笹谷）,4900,12241,5888,6353,7,12,14,12,45,35,-5,7,12
吉井田,4491,11469,5567,5902,20,13,22,23,39,25,7,10,3
西,2527,7830,4023,3807,6,6,32,27,16,15,0,7,7
（荒井）,1424,4277,2303,1974,7,8,29,23,14,12,-1,4,5
（佐倉）,1103,3553,1720,1833,-1,-2,3,4,2,3,1,3,2
土湯,239,490,211,279,1,1,0,0,1,0,0,0,0
立子山,442,1362,651,711,-2,-3,0,2,0,1,1,1,0
飯坂,7828,21235,10143,11092,-3,6,30,32,72,64,-9,12,21
（飯坂）,2360,6062,2882,3180,-4,0,3,7,17,13,-4,4,8
（平野）,3101,8532,4046,4486,-2,0,10,13,37,34,-2,5,7
（中野）,367,1194,600,594,1,1,2,1,4,4,0,1,1
（湯野）,1541,4167,1983,2184,8,11,11,6,14,8,-3,1,4
（東湯野）,279,797,385,412,1,2,4,2,0,0,-1,0,1
（茂庭）,177,473,243,230,-7,-8,0,3,0,5,1,1,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8940,24158,11782,12376,17,10,53,35,66,74,7,20,13
（大森）,5748,14362,7026,7336,15,5,25,20,50,50,10,16,6
（鳥川）,2363,7127,3461,3666,14,14,27,9,16,20,0,3,3
（平田）,829,2669,1295,1374,-12,-9,1,6,0,4,-3,1,4
松川,5741,14769,7321,7448,-14,-2,20,28,16,10,-12,6,18
（松川）,2440,7157,3456,3701,-7,-1,7,13,11,6,-6,4,10
（金谷川）,2258,4385,2293,2092,-9,-5,8,14,3,2,-4,1,5
（水原）,310,1098,533,565,5,6,4,0,2,0,-1,1,2
（下川崎）,733,2129,1039,1090,-3,-2,1,1,0,2,-1,0,1
吾妻,9059,24086,11559,12527,-18,-5,34,34,59,64,-13,8,21
（野田）,6042,15187,7308,7879,-25,-16,19,23,43,55,-9,5,14
（庭坂）,1769,4960,2373,2587,19,18,15,4,9,2,1,3,2
（庭塚）,641,2074,968,1106,-4,0,0,1,6,5,-4,0,4
（水保）,607,1865,910,955,-8,-7,0,6,1,2,-1,0,1
飯野,1875,5612,2766,2846,-12,-6,4,3,3,10,-6,2,8
