﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122271,292400,143624,148776,-1553,-1459,2034,3493,1391,1391,-94,163,257
中央,20658,40818,19784,21034,-473,-459,332,798,219,212,-14,14,28
（中央）,16140,31076,15044,16032,-397,-380,246,635,164,155,-17,6,23
（野田町）,4518,9742,4740,5002,-76,-79,86,163,55,57,3,8,5
渡利,7008,15881,7876,8005,-124,-127,150,286,83,74,3,15,12
杉妻,6228,13129,6618,6511,-45,-44,164,202,66,72,-1,6,7
蓬萊,4814,11570,5499,6071,-98,-92,43,122,33,46,-6,5,11
清水,14850,36257,17777,18480,-105,-97,294,398,170,163,-8,25,33
（清水）,14590,35648,17495,18153,-100,-92,291,391,167,159,-8,25,33
（野田町の一部）,260,609,282,327,-5,-5,3,7,3,4,0,0,0
東部,4288,11665,5642,6023,-21,-17,107,134,72,62,-4,6,10
（岡山）,3332,8829,4251,4578,-10,-7,93,112,61,49,-3,6,9
（大波）,334,1106,552,554,-2,-1,7,3,1,6,-1,0,1
（鎌田の一部）,622,1730,839,891,-9,-9,7,19,10,7,0,0,0
北信,14138,33830,16594,17236,-96,-94,226,308,176,188,-2,21,23
（鎌田）,4911,11877,5767,6110,-40,-39,66,109,56,52,-1,5,6
（瀬上）,3198,7229,3619,3610,-30,-30,67,82,46,61,0,4,4
（余目）,6029,14724,7208,7516,-26,-25,93,117,74,75,-1,12,13
信陵,6153,15212,7389,7823,-5,-2,86,114,68,42,-3,13,16
（大笹生）,726,2237,1111,1126,-21,-14,5,16,1,4,-7,0,7
（笹谷）,5427,12975,6278,6697,16,12,81,98,67,38,4,13,9
吉井田,5013,12039,5828,6211,-79,-77,98,176,59,58,-2,12,14
西,2508,7549,3955,3594,-136,-129,66,185,54,64,-7,4,11
（荒井）,1332,4056,2252,1804,-125,-120,57,166,42,53,-5,2,7
（佐倉）,1176,3493,1703,1790,-11,-9,9,19,12,11,-2,2,4
土湯,333,590,347,243,4,4,9,4,0,1,0,0,0
立子山,431,1248,624,624,-12,-10,1,7,5,9,-2,0,2
飯坂,8579,21568,10643,10925,-68,-52,114,156,94,104,-16,10,26
（飯坂）,2801,6361,3241,3120,-36,-27,29,56,34,34,-9,1,10
（平野）,3373,8828,4273,4555,-25,-21,60,65,31,47,-4,3,7
（中野）,389,1182,616,566,-9,-5,1,8,3,1,-4,0,4
（湯野）,1582,4042,1938,2104,10,9,22,22,19,10,1,5,4
（東湯野）,263,725,358,367,-4,-4,1,4,3,4,0,1,1
（茂庭）,167,420,212,208,-4,-4,1,1,4,8,0,0,0
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9543,25043,12317,12726,-96,-76,103,189,130,120,-20,7,27
（大森）,6193,15015,7414,7601,-77,-71,86,144,70,83,-6,4,10
（鳥川）,2535,7428,3647,3781,-10,-1,15,40,56,32,-9,3,12
（平田）,815,2600,1256,1344,-9,-4,2,5,4,5,-5,0,5
松川,6170,15254,7725,7529,-129,-125,80,194,47,58,-4,7,11
（松川）,2699,7539,3695,3844,-36,-34,38,56,23,39,-2,6,8
（金谷川）,2415,4564,2468,2096,-92,-91,28,120,16,15,-1,0,1
（水原）,325,1040,511,529,2,3,3,6,7,1,-1,0,1
（下川崎）,731,2111,1051,1060,-3,-3,11,12,1,3,0,1,1
吾妻,9665,25064,12165,12899,-41,-36,143,182,113,110,-5,13,18
（野田）,6508,15967,7782,8185,-25,-24,110,127,87,94,-1,9,10
（庭坂）,1896,5311,2552,2759,3,6,29,30,19,12,-3,2,5
（庭塚）,670,2004,959,1045,-15,-15,1,19,3,0,0,1,1
（水保）,591,1782,872,910,-4,-3,3,6,4,4,-1,1,2
飯野,1892,5683,2841,2842,-29,-26,18,38,2,8,-3,5,8
