﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,285418,9533,10310,11346,13370,12976,12024,13658,15442,18086,20928,18723,18467,18966,21234,20975,16079,12782,16015,4504,31189,162640,87085,44876,11.10268623,57.89672284,31.00059093,15.97499591
うち男,140046,4837,5290,5933,6955,6958,6217,6885,7797,9269,10631,9300,9344,9476,10421,10114,7248,5384,5255,2732,16060,82832,38422,17887,11.69582126,60.32305519,27.98112356,13.02634837
うち女,145372,4696,5020,5413,6415,6018,5807,6773,7645,8817,10297,9423,9123,9490,10813,10861,8831,7398,10760,1772,15129,79808,48663,26989,10.53551532,55.57660167,33.88788301,18.79456825
中央,40136,1198,1242,1475,1815,1903,1838,1830,1977,2550,3179,3227,2932,2796,2582,2631,1974,1565,2153,1269,3915,24047,10905,5692,10.07281241,61.86996681,28.05722078,14.64481437
うち男,19327,602,619,753,892,974,938,851,959,1253,1579,1587,1534,1444,1239,1242,811,589,700,761,1974,12011,4581,2100,10.63233868,64.6935258,24.67413552,11.3109986
うち女,20809,596,623,722,923,929,900,979,1018,1297,1600,1640,1398,1352,1343,1389,1163,976,1453,508,1941,12036,6324,3592,9.561105364,59.28771982,31.15117482,17.69370967
渡利,15503,488,452,537,748,676,710,861,774,912,1079,1070,1101,1236,1233,1107,824,619,815,261,1477,9167,4598,2258,9.690329353,60.14302585,30.1666448,14.81432883
うち男,7673,261,253,291,364,375,353,435,418,443,536,530,529,597,636,557,354,288,289,164,805,4580,2124,931,10.72046877,60.9934745,28.28605673,12.39845519
うち女,7830,227,199,246,384,301,357,426,356,469,543,540,572,639,597,550,470,331,526,97,672,4587,2474,1327,8.690029743,59.31721195,31.99275831,17.16022242
杉妻,12946,416,477,526,612,738,876,691,733,871,973,837,822,703,737,764,585,448,583,554,1419,7856,3117,1616,11.45093609,63.39573919,25.15332473,13.0406714
うち男,6546,204,244,287,319,420,487,340,364,454,468,432,428,353,377,373,259,215,192,330,735,4065,1416,666,11.82432432,65.3957529,22.77992278,10.71428571
うち女,6400,212,233,239,293,318,389,351,369,417,505,405,394,350,360,391,326,233,391,224,684,3791,1701,950,11.07512953,61.38277202,27.54209845,15.38212435
蓬萊,10684,255,300,435,595,504,402,362,441,564,774,614,578,640,1038,1144,921,569,501,47,990,5474,4173,1991,9.307135471,51.46187835,39.23098618,18.71768356
うち男,5092,112,161,236,327,285,200,186,221,270,366,292,259,286,492,499,449,257,169,25,509,2692,1866,875,10.04539175,53.12808368,36.82652457,17.26860075
うち女,5592,143,139,199,268,219,202,176,220,294,408,322,319,354,546,645,472,312,332,22,481,2782,2307,1116,8.635547576,49.94614004,41.41831239,20.03590664
清水,35621,1352,1507,1565,1695,1424,1261,1708,2036,2496,2904,2572,2367,2339,2444,2304,1925,1575,1828,319,4424,20802,10076,5328,12.53186788,58.9258399,28.54229222,15.09262931
うち男,17402,692,756,802,882,756,618,855,1003,1297,1495,1280,1213,1189,1176,1063,835,616,652,222,2250,10588,4342,2103,13.09662398,61.6298021,25.27357392,12.24097788
うち女,18219,660,751,763,813,668,643,853,1033,1199,1409,1292,1154,1150,1268,1241,1090,959,1176,97,2174,10214,5734,3225,11.99646838,56.3624324,31.64109922,17.796049
東部,11323,427,449,440,480,427,339,584,621,655,766,698,738,783,896,873,678,579,820,70,1316,6091,3846,2077,11.6946592,54.12778815,34.17755265,18.45730028
うち男,5484,221,253,235,240,220,174,289,318,340,403,333,377,388,443,435,293,255,214,53,709,3082,1640,762,13.05468606,56.74829681,30.19701712,14.03056527
うち女,5839,206,196,205,240,207,165,295,303,315,363,365,361,395,453,438,385,324,606,17,607,3009,2206,1315,10.42597046,51.68327035,37.89075919,22.58673995
北信,33628,1320,1391,1440,1637,1556,1389,1772,2105,2376,2736,2212,1957,1972,2214,2328,1712,1298,1548,665,4151,19712,9100,4558,12.5929072,59.80038225,27.60671055,13.82762491
うち男,16535,666,708,739,839,802,693,898,1057,1229,1394,1148,943,1009,1027,1156,807,569,476,375,2113,10012,4035,1852,13.07549505,61.95544554,24.96905941,11.46039604
うち女,17093,654,683,701,798,754,696,874,1048,1147,1342,1064,1014,963,1187,1172,905,729,1072,290,2038,9700,5065,2706,12.12878653,57.7277867,30.14342677,16.1042671
信陵,14669,461,534,535,697,597,528,693,768,919,1091,958,918,922,1028,1112,986,831,945,146,1530,8091,4902,2762,10.53501343,55.71162983,33.75335674,19.01810921
うち男,7086,241,288,283,375,294,238,347,393,479,539,480,465,435,509,496,456,351,335,82,812,4045,2147,1142,11.59337521,57.75271274,30.65391205,16.30496859
うち女,7583,220,246,252,322,303,290,346,375,440,552,478,453,487,519,616,530,480,610,64,718,4046,2755,1620,9.549142173,53.81034712,36.64051071,21.54541827
吉井田,12105,510,513,504,473,496,524,755,816,815,854,744,751,713,837,753,590,533,710,214,1527,6941,3423,1833,12.84164494,58.37187789,28.78647717,15.41501976
うち男,5877,260,259,280,245,269,256,386,410,404,436,384,357,362,399,336,267,229,216,122,799,3509,1447,712,13.8835795,60.9730669,25.14335361,12.37185056
うち女,6228,250,254,224,228,227,268,369,406,411,418,360,394,351,438,417,323,304,494,92,728,3432,1976,1121,11.86440678,55.93220339,32.20338983,18.26923077
西,7155,218,236,274,436,558,360,318,347,405,465,378,443,451,588,505,362,332,474,5,728,4161,2261,1168,10.18181818,58.1958042,31.62237762,16.33566434
うち男,3785,117,108,153,269,389,251,197,177,220,248,194,215,239,288,250,159,142,166,3,378,2399,1005,467,9.994711793,63.43204654,26.57324167,12.34796404
うち女,3370,101,128,121,167,169,109,121,170,185,217,184,228,212,300,255,203,190,308,2,350,1762,1256,701,10.39192399,52.31591449,37.29216152,20.81353919
土湯温泉町,478,3,-1,7,11,4,7,21,12,20,25,35,39,49,63,37,33,38,69,6,9,223,240,140,1.906779661,47.24576271,50.84745763,29.66101695
うち男,302,3,-1,4,8,1,4,18,9,17,20,23,31,36,52,25,15,12,19,6,6,167,123,46,2.027027027,56.41891892,41.55405405,15.54054054
うち女,176,0,0,3,3,3,3,3,3,3,5,12,8,13,11,12,18,26,50,0,3,56,117,94,1.704545455,31.81818182,66.47727273,53.40909091
立子山,1116,11,16,11,19,31,22,20,29,48,56,47,80,104,161,134,104,88,135,0,38,456,622,327,3.405017921,40.86021505,55.73476703,29.30107527
うち男,567,5,7,5,11,19,12,9,18,33,30,26,41,53,77,65,59,40,57,0,17,252,298,156,2.998236332,44.44444444,52.55731922,27.51322751
うち女,549,6,9,6,8,12,10,11,11,15,26,21,39,51,84,69,45,48,78,0,21,204,324,171,3.825136612,37.15846995,59.01639344,31.14754098
飯坂,20586,623,652,753,852,682,641,845,1025,1222,1397,1210,1311,1484,1884,1941,1444,1090,1337,193,2028,10669,7696,3871,9.94458883,52.31697151,37.73843966,18.98200363
うち男,10182,319,320,378,449,377,347,432,546,655,745,590,721,753,939,941,666,428,458,118,1017,5615,3432,1552,10.10532591,55.79292528,34.10174881,15.42130366
うち女,10404,304,332,375,403,305,294,413,479,567,652,620,590,731,945,1000,778,662,879,75,1011,5054,4264,2319,9.787975603,48.93019653,41.28182786,22.45135057
信夫,25014,997,1003,1072,1223,1124,1121,1313,1435,1598,1767,1498,1558,1731,1997,1733,1249,969,1325,301,3072,14368,7273,3543,12.43070449,58.13944078,29.42985473,14.33658398
うち男,12265,493,520,584,592,571,566,663,721,812,910,717,781,827,1028,873,564,443,409,191,1597,7160,3317,1416,13.22676826,59.30097731,27.47225443,11.72767931
うち女,12749,504,483,488,631,553,555,650,714,786,857,781,777,904,969,860,685,526,916,110,1475,7208,3956,2127,11.67022707,57.02982831,31.29994462,16.82886304
松川,15000,393,421,518,743,1160,1036,641,684,765,887,781,954,1017,1112,1146,785,764,953,240,1332,8668,4760,2502,9.024390244,58.72628726,32.24932249,16.95121951
うち男,7620,208,227,279,420,628,594,319,366,401,460,381,483,517,584,591,380,323,309,150,714,4569,2187,1012,9.558232932,61.16465863,29.27710843,13.54752343
うち女,7380,185,194,239,323,532,442,322,318,364,427,400,471,500,528,555,405,441,644,90,618,4099,2573,1490,8.477366255,56.22770919,35.29492455,20.43895748
吾妻,24087,737,965,1068,1078,909,832,1080,1413,1540,1657,1573,1529,1588,1915,1941,1521,1162,1383,196,2770,13199,7922,4066,11.59432422,55.24674564,33.15893014,17.01896112
うち男,11647,372,476,536,588,474,403,572,700,776,841,784,762,767,901,946,692,485,454,118,1384,6667,3478,1631,12.00451037,57.8280857,30.16740394,14.14693382
うち女,12440,365,489,532,490,435,429,508,713,764,816,789,767,821,1014,995,829,677,929,78,1386,6532,4444,2435,11.21177803,52.83934638,35.94887559,19.69745996
飯野,5367,124,153,186,256,187,138,164,226,330,318,269,389,438,505,522,386,322,436,18,463,2715,2171,1144,8.655823518,50.75715087,40.58702561,21.38717517
うち男,2656,61,92,88,135,104,83,88,117,186,161,119,205,221,254,266,182,142,140,12,241,1419,984,464,9.114977307,53.66868381,37.21633888,17.54916793
うち女,2711,63,61,98,121,83,55,76,109,144,157,150,184,217,251,256,204,180,296,6,222,1296,1187,680,8.20702403,47.91127542,43.88170055,25.13863216
