﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,290875,10368,10465,12050,14413,12925,13144,14663,16547,20177,20239,18465,18775,20025,24039,17425,15351,12919,14381,4504,32883,169373,84115,42651,11.48265711,59.14460612,29.37273676,14.89361702
うち男,142852,5267,5435,6212,7431,6892,6699,7539,8417,10297,10241,9303,9457,10027,11845,8220,6923,5301,4614,2732,16914,86303,36903,16838,12.07108193,61.59220668,26.33671139,12.01684271
うち女,148023,5101,5030,5838,6982,6033,6445,7124,8130,9880,9998,9162,9318,9998,12194,9205,8428,7618,9767,1772,15969,83070,47212,25813,10.9188997,56.79961163,32.28148867,17.64979385
中央,40769,1235,1274,1581,1985,1911,1875,1849,2186,2941,3294,3104,2880,2647,3011,2213,1824,1663,2027,1269,4090,24672,10738,5514,10.35443038,62.46075949,27.18481013,13.95949367
うち男,19707,598,645,788,962,983,950,940,1054,1478,1640,1604,1517,1344,1441,1003,727,618,654,761,2031,12472,4443,1999,10.71994088,65.82919878,23.45086034,10.5510398
うち女,21062,637,629,793,1023,928,925,909,1132,1463,1654,1500,1363,1303,1570,1210,1097,1045,1373,508,2059,12200,6295,3515,10.01751484,59.35584314,30.62664202,17.10129415
渡利,15743,475,404,649,819,640,843,820,761,1030,1105,1107,1193,1282,1298,919,770,620,747,261,1528,9600,4354,2137,9.869525901,62.00749257,28.12298153,13.80312621
うち男,7819,274,222,322,436,319,426,442,380,523,528,552,584,647,682,427,348,282,261,164,818,4837,2000,891,10.68582626,63.18745918,26.12671457,11.63945134
うち女,7924,201,182,327,383,321,417,378,381,507,577,555,609,635,616,492,422,338,486,97,710,4763,2354,1246,9.07116392,60.85345599,30.07538009,15.91925386
杉妻,13151,509,500,553,622,928,765,712,803,965,915,810,764,713,873,607,566,465,527,554,1562,7997,3038,1558,12.39977772,63.48336906,24.11685322,12.36802413
うち男,6682,280,259,292,332,513,403,368,402,478,478,409,395,365,427,303,272,202,174,330,831,4143,1378,648,13.0824937,65.22355164,21.69395466,10.20151134
うち女,6469,229,241,261,290,415,362,344,401,487,437,401,369,348,446,304,294,263,353,224,731,3854,1660,910,11.70536429,61.7133707,26.58126501,14.57165733
蓬萊,11280,275,380,509,677,481,444,433,551,710,770,610,596,867,1260,961,809,480,420,47,1164,6139,3930,1709,10.36232529,54.65147334,34.98620137,15.21410131
うち男,5355,130,210,269,345,232,232,209,275,337,370,282,266,399,573,451,398,214,138,25,609,2947,1774,750,11.42589118,55.29080675,33.28330206,14.07129456
うち女,5925,145,170,240,332,249,212,224,276,373,400,328,330,468,687,510,411,266,282,22,555,3192,2156,959,9.401998984,54.07419956,36.52380146,16.24597662
清水,36204,1449,1456,1569,1878,1276,1665,1827,2219,2830,2821,2427,2357,2353,2704,2001,1852,1581,1620,319,4474,21653,9758,5053,12.46760485,60.33997492,27.19242023,14.08109238
うち男,17690,721,746,796,998,657,787,938,1121,1459,1449,1215,1210,1179,1306,893,788,643,562,222,2263,11013,4192,1993,12.95511793,63.04671399,23.99816808,11.40943439
うち女,18514,728,710,773,880,619,878,889,1098,1371,1372,1212,1147,1174,1398,1108,1064,938,1058,97,2211,10640,5566,3060,12.00521258,57.77271,30.22207743,16.61508389
東部,11583,474,432,446,530,367,497,588,650,708,725,716,785,842,996,708,701,591,757,70,1352,6408,3753,2049,11.74324676,55.65882046,32.59793277,17.79727265
うち男,5595,241,243,237,275,183,238,301,331,352,379,359,402,417,501,329,329,238,187,53,721,3237,1584,754,13.00974377,58.40851678,28.58173944,13.60519668
うち女,5988,233,189,209,255,184,259,287,319,356,346,357,383,425,495,379,372,353,570,17,631,3171,2169,1295,10.5677441,53.1066823,36.32557361,21.68815944
北信,34093,1546,1426,1498,1723,1356,1614,2090,2233,2681,2497,2066,1958,2035,2654,1893,1590,1242,1326,665,4470,20253,8705,4158,13.37202345,60.58693311,26.04104344,12.43867417
うち男,16734,777,725,774,903,629,818,1067,1129,1405,1291,1030,968,1012,1272,924,746,507,382,375,2276,10252,3831,1635,13.91283086,62.66886729,23.41830185,9.994498441
うち女,17359,769,701,724,820,727,796,1023,1104,1276,1206,1036,990,1023,1382,969,844,735,944,290,2194,10001,4874,2523,12.85371141,58.5915988,28.55468979,14.78118226
信陵,14997,515,526,632,734,526,579,740,842,1031,1085,939,870,1024,1163,992,997,843,813,146,1673,8370,4808,2653,11.26523466,56.35984109,32.37492425,17.86411689
うち男,7240,257,273,354,379,245,273,390,440,514,543,469,426,515,539,470,442,360,269,82,884,4194,2080,1071,12.34981839,58.59178541,29.0583962,14.96227997
うち女,7757,258,253,278,355,281,306,350,402,517,542,470,444,509,624,522,555,483,544,64,789,4176,2728,1582,10.25607695,54.28311452,35.46080853,20.56414923
吉井田,12087,571,454,491,524,430,614,812,784,871,802,754,739,761,865,618,608,554,621,214,1516,7091,3266,1783,12.76846627,59.72374295,27.50779079,15.01726607
うち男,5858,281,248,264,277,203,297,428,384,451,408,387,355,386,410,290,248,226,193,122,793,3576,1367,667,13.82496513,62.34309623,23.83193863,11.62831241
うち女,6229,290,206,227,247,227,317,384,400,420,394,367,384,375,455,328,360,328,428,92,723,3515,1899,1116,11.78100049,57.2755418,30.94345772,18.18478084
西,7359,248,268,292,459,547,405,360,376,456,421,437,451,507,593,374,378,365,417,5,808,4419,2127,1160,10.98721784,60.08974708,28.92303508,15.77372858
うち男,3892,128,133,154,265,415,284,208,189,239,225,221,235,248,306,176,172,144,147,3,415,2529,945,463,10.67112368,65.02957058,24.29930573,11.90537413
うち女,3467,120,135,138,194,132,121,152,187,217,196,216,216,259,287,198,206,221,270,2,393,1890,1182,697,11.34199134,54.54545455,34.11255411,20.11544012
土湯温泉町,520,2,3,11,7,5,13,17,18,19,37,38,50,65,55,23,37,51,63,6,16,269,229,151,3.112840467,52.33463035,44.55252918,29.37743191
うち男,314,1,1,8,2,2,11,11,17,16,29,25,31,56,38,10,17,18,15,6,10,200,98,50,3.246753247,64.93506494,31.81818182,16.23376623
うち女,206,1,2,3,5,3,2,6,1,3,8,13,19,9,17,13,20,33,48,0,6,69,131,101,2.912621359,33.49514563,63.59223301,49.02912621
立子山,1216,21,15,17,34,27,31,37,41,48,49,63,97,126,177,113,96,96,128,0,53,553,610,320,4.358552632,45.47697368,50.16447368,26.31578947
うち男,614,9,6,8,18,17,8,23,25,30,27,31,54,55,94,61,50,44,54,0,23,288,303,148,3.745928339,46.90553746,49.3485342,24.10423453
うち女,602,12,9,9,16,10,23,14,16,18,22,32,43,71,83,52,46,52,74,0,30,265,307,172,4.983388704,44.01993355,50.99667774,28.57142857
飯坂,21228,622,689,821,910,673,738,916,1141,1325,1308,1264,1408,1681,2206,1624,1355,1143,1211,193,2132,11364,7539,3709,10.13548847,54.02424531,35.84026622,17.63251723
うち男,10541,314,353,427,465,360,410,485,617,678,682,672,732,853,1137,746,615,454,423,118,1094,5954,3375,1492,10.49601842,57.12366881,32.38031277,14.31449679
うち女,10687,308,336,394,445,313,328,431,524,647,626,592,676,828,1069,878,740,689,788,75,1038,5410,4164,2217,9.78137957,50.98002262,39.23859781,20.89144365
信夫,25119,1020,998,1147,1286,1068,1238,1343,1513,1745,1640,1492,1660,1894,2104,1380,1133,995,1162,301,3165,14879,6774,3290,12.75284068,59.95245386,27.29470546,13.25650737
うち男,12364,518,539,559,622,594,633,673,778,911,795,744,794,962,1057,677,537,453,327,191,1616,7506,3051,1317,13.27528136,61.66105315,25.06366549,10.81902571
うち女,12755,502,459,588,664,474,605,670,735,834,845,748,866,932,1047,703,596,542,835,110,1549,7373,3723,1973,12.24990115,58.30763147,29.44246738,15.60300514
松川,15108,369,439,544,750,1695,603,649,710,841,816,826,972,1039,1263,937,806,759,850,240,1352,8901,4615,2415,9.093354856,59.86682809,31.03981706,16.24293785
うち男,7663,203,232,281,384,1009,313,319,387,423,411,406,497,535,671,470,388,313,271,150,716,4684,2113,972,9.530147744,62.3452682,28.12458405,12.93757487
うち女,7445,166,207,263,366,686,290,330,323,418,405,420,475,504,592,467,418,446,579,90,636,4217,2502,1443,8.64717879,57.33514616,34.01767505,19.61930659
吾妻,24836,910,1027,1072,1226,806,1041,1284,1451,1632,1666,1488,1553,1758,2207,1666,1422,1132,1299,196,3009,13905,7726,3853,12.21185065,56.43262987,31.35551948,15.63717532
うち男,12008,461,507,571,632,412,523,632,745,820,850,731,758,839,1093,788,651,445,432,118,1539,6942,3409,1528,12.94365013,58.38519765,28.67115223,12.85113541
うち女,12828,449,520,501,594,394,518,652,706,812,816,757,795,919,1114,878,771,687,867,78,1470,6963,4317,2325,11.52941176,54.61176471,33.85882353,18.23529412
飯野,5582,127,174,218,249,189,179,186,268,344,288,324,442,431,610,396,407,339,393,18,519,2900,2145,1139,9.327821711,52.12077642,38.55140187,20.47088426
うち男,2776,74,93,108,136,119,93,105,143,183,136,166,233,215,298,202,195,140,125,12,275,1529,960,460,9.94934877,55.31837916,34.73227207,16.64254703
うち女,2806,53,81,110,113,70,86,81,125,161,152,158,209,216,312,194,212,199,268,6,244,1371,1185,679,8.714285714,48.96428571,42.32142857,24.25
