﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,115781,283236,137449,145787,62,109,641,532,777,777,-47,175,222
中央,19356,39836,19009,20827,21,33,136,84,119,138,-12,22,34
（中央）,15206,30410,14489,15921,21,29,108,71,85,93,-8,15,23
（野田町）,4150,9426,4520,4906,0,4,28,13,34,45,-4,7,11
渡利,6912,15204,7420,7784,-26,-26,21,39,46,54,0,9,9
杉妻,5768,12516,6165,6351,18,12,33,26,43,38,6,14,8
蓬萊,4869,11474,5503,5971,-23,-17,13,17,32,45,-6,1,7
清水,14255,35498,17375,18123,24,36,71,56,119,98,-12,20,32
（清水）,13980,34887,17079,17808,26,37,71,56,119,97,-11,20,31
（野田町の一部）,275,611,296,315,-2,-1,0,0,0,1,-1,0,1
東部,4145,11448,5448,6000,14,19,16,23,39,13,-5,4,9
（岡山）,3170,8446,3989,4457,15,18,15,22,36,11,-3,3,6
（大波）,343,1234,601,633,-3,0,0,0,0,0,-3,0,3
（鎌田の一部）,632,1768,858,910,2,1,1,1,3,2,1,1,0
北信,13191,32110,15570,16540,-9,-15,76,65,85,111,6,27,21
（鎌田）,4688,11421,5490,5931,-9,-17,19,18,19,37,8,13,5
（瀬上）,3020,6980,3443,3537,-15,-17,20,23,21,35,2,4,2
（余目）,5483,13709,6637,7072,15,19,37,24,45,39,-4,10,14
信陵,5708,14584,7060,7524,-20,-16,27,33,36,46,-4,6,10
（大笹生）,745,2415,1196,1219,-2,-1,2,1,3,5,-1,0,1
（笹谷）,4963,12169,5864,6305,-18,-15,25,32,33,41,-3,6,9
吉井田,4556,11519,5586,5933,8,9,29,30,52,42,-1,7,8
西,2522,7772,4022,3750,-17,-13,23,30,11,17,-4,7,11
（荒井）,1416,4262,2305,1957,-17,-18,21,29,1,11,1,5,4
（佐倉）,1106,3510,1717,1793,0,5,2,1,10,6,-5,2,7
土湯,260,501,222,279,2,2,7,1,0,4,0,0,0
立子山,438,1318,634,684,-2,-1,0,1,0,0,-1,0,1
飯坂,7926,21103,10124,10979,37,45,57,32,59,39,-8,17,25
（飯坂）,2390,5989,2858,3131,11,12,15,9,20,14,-1,3,4
（平野）,3159,8572,4076,4496,32,27,28,13,27,15,5,12,7
（中野）,367,1181,597,584,-6,-4,1,5,0,0,-2,0,2
（湯野）,1560,4144,1986,2158,4,12,12,4,12,8,-8,2,10
（東湯野）,274,753,367,386,-3,-3,0,1,0,2,0,0,0
（茂庭）,173,454,236,218,-1,1,1,0,0,0,-2,0,2
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,9043,24141,11805,12336,32,28,55,43,54,38,4,19,15
（大森）,5836,14403,7067,7336,20,9,39,32,27,25,11,16,5
（鳥川）,2368,7110,3468,3642,13,16,15,10,21,10,-3,3,6
（平田）,839,2628,1270,1358,-1,3,1,1,6,3,-4,0,4
松川,5796,14676,7269,7407,-7,-3,24,22,21,26,-4,6,10
（松川）,2477,7147,3451,3696,12,12,16,5,17,16,0,3,3
（金谷川）,2264,4360,2271,2089,-14,-11,6,13,0,4,-3,1,4
（水原）,308,1057,512,545,-7,-5,0,0,1,6,-2,0,2
（下川崎）,747,2112,1035,1077,2,1,2,4,3,0,1,2,1
吾妻,9163,24014,11513,12501,21,27,51,26,51,49,-6,13,19
（野田）,6089,15133,7284,7849,5,10,34,20,38,42,-5,8,13
（庭坂）,1824,4991,2385,2606,8,7,10,4,4,3,1,4,3
（庭塚）,637,2044,951,1093,10,11,7,0,7,3,-1,0,1
（水保）,613,1846,893,953,-2,-1,0,2,2,1,-1,1,2
飯野,1873,5522,2724,2798,-11,-11,2,4,10,19,0,3,3
