﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,276828,8374,10416,10633,12236,12653,11555,12845,14385,16247,19579,19771,17810,17898,18628,21760,15893,12686,16230,7229,29423,154979,85197,44809,10.91361615,57.48500551,31.60137834,16.62061061
うち男,135033,4258,5304,5481,6355,6569,5956,6469,7337,8214,9866,9974,8969,8899,9064,10395,7165,5235,5206,4317,15043,78608,37065,17606,11.50815508,60.13647908,28.35536583,13.4688944
うち女,141795,4116,5112,5152,5881,6084,5599,6376,7048,8033,9713,9797,8841,8999,9564,11365,8728,7451,11024,2912,14380,76371,48132,27203,10.35403901,54.98945155,34.65650944,19.58699049
中央,39340,1077,1270,1355,1653,1709,1715,1757,1879,2222,2868,3267,3089,2643,2434,2675,1932,1514,2160,2121,3702,22802,10715,5606,9.946532685,61.26440796,28.78905935,15.06219941
うち男,18928,550,614,695,842,814,875,847,943,1070,1404,1640,1640,1339,1204,1232,825,539,626,1229,1859,11414,4426,1990,10.50341827,64.48951918,25.00706255,11.24357308
うち女,20412,527,656,660,811,895,840,910,936,1152,1464,1627,1449,1304,1230,1443,1107,975,1534,892,1843,11388,6289,3616,9.441598361,58.34016393,32.2182377,18.52459016
渡利,15119,486,493,453,643,713,733,846,808,768,1023,1079,1054,1174,1153,1176,837,597,812,271,1432,8841,4575,2246,9.644396552,59.54337284,30.8122306,15.12661638
うち男,7437,251,274,233,318,353,380,431,428,385,521,521,519,571,577,588,384,247,287,169,758,4427,2083,918,10.42927903,60.91084205,28.65987892,12.63070996
うち女,7682,235,219,220,325,360,353,415,380,383,502,558,535,603,576,588,453,350,525,102,674,4414,2492,1328,8.89182058,58.23218997,32.87598945,17.51978892
杉妻,12673,340,470,528,596,874,732,727,718,785,943,895,806,723,674,753,533,474,549,553,1338,7799,2983,1556,11.03960396,64.34818482,24.61221122,12.83828383
うち男,6346,160,259,279,306,441,429,364,370,402,463,486,416,363,330,355,234,204,175,310,698,4040,1298,613,11.56394964,66.93174288,21.50430749,10.15573227
うち女,6327,180,211,249,290,433,303,363,348,383,480,409,390,360,344,398,299,270,374,243,640,3759,1685,943,10.51939513,61.78500986,27.695595,15.49967127
蓬萊,10160,195,272,341,467,533,379,320,353,469,670,707,557,588,792,1180,905,700,558,174,808,5043,4135,2163,8.091327859,50.50070098,41.40797116,21.66032445
うち男,4818,89,131,184,245,270,213,171,174,223,321,335,259,269,355,518,418,331,205,107,404,2480,1827,954,8.575673955,52.64275101,38.78157504,20.25047761
うち女,5342,106,141,157,222,263,166,149,179,246,349,372,298,319,437,662,487,369,353,67,404,2563,2308,1209,7.658767773,48.58767773,43.7535545,22.91943128
清水,35255,1179,1545,1489,1609,1241,1418,1667,1904,2241,2701,2694,2419,2258,2207,2507,1871,1540,2000,765,4213,20152,10125,5411,12.21513482,58.42853001,29.35633517,15.68860539
うち男,17087,595,769,780,826,646,682,819,965,1117,1396,1362,1232,1165,1074,1158,799,616,635,451,2144,10210,4282,2050,12.88771339,61.37292618,25.73936042,12.32267372
うち女,18168,584,776,709,783,595,736,848,939,1124,1305,1332,1187,1093,1133,1349,1072,924,1365,314,2069,9942,5843,3361,11.58843957,55.68500056,32.72655987,18.82491318
東部,10826,361,458,443,428,366,359,467,605,639,710,717,649,758,788,879,696,584,855,64,1262,5698,3802,2135,11.7264449,52.94554915,35.32800595,19.83832001
うち男,5185,186,244,252,217,201,171,229,309,328,353,372,311,384,381,422,314,239,228,44,682,2875,1584,781,13.26590158,55.92297218,30.81112624,15.19159697
うち女,5641,175,214,191,211,165,188,238,296,311,357,345,338,374,407,457,382,345,627,20,580,2823,2218,1354,10.31844867,50.22238036,39.45917097,24.08824053
北信,32376,1099,1388,1364,1529,1381,1539,1511,1897,2160,2478,2447,2008,1842,1882,2302,1744,1269,1597,939,3851,18792,8794,4610,12.24989662,59.77669625,27.97340713,14.66424913
うち男,15812,556,697,687,808,654,733,785,979,1088,1282,1249,994,903,908,1060,803,542,517,567,1940,9475,3830,1862,12.72548377,62.15152509,25.12299114,12.2138406
うち女,16564,543,691,677,721,727,806,726,918,1072,1196,1198,1014,939,974,1242,941,727,1080,372,1911,9317,4964,2748,11.80212451,57.54076087,30.65711462,16.97134387
信陵,13904,401,478,543,620,469,524,627,672,831,1012,1029,882,864,922,1083,893,824,987,243,1422,7530,4709,2704,10.40919406,55.12041578,34.47039016,19.79357294
うち男,6714,217,253,286,346,227,269,299,347,429,503,515,423,437,443,506,408,335,324,147,756,3795,2016,1067,11.51210598,57.78894472,30.69894929,16.2479062
うち女,7190,184,225,257,274,242,255,328,325,402,509,514,459,427,479,577,485,489,663,96,666,3735,2693,1637,9.388215393,52.65012687,37.96165774,23.07583874
吉井田,11945,436,543,465,498,423,558,672,776,788,843,792,762,720,718,794,588,497,770,302,1444,6832,3367,1855,12.40230181,58.67903461,28.91866357,15.93231985
うち男,5798,216,281,240,268,201,290,349,401,377,421,413,379,346,356,374,266,177,261,182,737,3445,1434,704,13.12321937,61.34259259,25.53418803,12.53561254
うち女,6147,220,262,225,230,222,268,323,375,411,422,379,383,374,362,420,322,320,509,120,707,3387,1933,1151,11.73054588,56.19711299,32.07234113,19.09739506
西,6829,195,235,249,338,476,373,325,330,358,457,410,405,439,503,590,358,307,460,21,679,3911,2218,1125,9.973560517,57.44712103,32.57931845,16.52467685
うち男,3526,100,112,124,197,331,245,190,180,181,234,217,198,229,237,300,165,123,146,17,336,2202,971,434,9.5753776,62.75292106,27.67170134,12.36819607
うち女,3303,95,123,125,141,145,128,135,150,177,223,193,207,210,266,290,193,184,314,4,343,1709,1247,691,10.39709003,51.80357684,37.79933313,20.94574113
土湯温泉町,325,2,6,2,9,7,5,9,10,6,9,13,23,27,24,31,20,32,78,12,10,118,185,130,3.194888179,37.69968051,59.10543131,41.53354633
うち男,157,2,2,0,6,3,4,8,5,3,5,8,13,15,15,16,7,15,24,6,4,70,77,46,2.649006623,46.35761589,50.99337748,30.46357616
うち女,168,0,4,2,3,4,1,1,5,3,4,5,10,12,9,15,13,17,54,6,6,48,108,84,3.703703704,29.62962963,66.66666667,51.85185185
立子山,1031,9,13,16,16,18,24,32,22,38,46,45,69,89,129,159,111,84,110,1,38,399,593,305,3.689320388,38.73786408,57.57281553,29.61165049
うち男,513,5,6,7,8,10,13,16,13,24,29,25,33,44,66,79,58,38,38,1,18,215,279,134,3.515625,41.9921875,54.4921875,26.171875
うち女,518,4,7,9,8,8,11,16,9,14,17,20,36,45,63,80,53,46,72,0,20,184,314,171,3.861003861,35.52123552,60.61776062,33.01158301
飯坂,19769,585,702,695,836,638,659,791,940,1105,1347,1304,1164,1319,1557,1965,1469,1143,1364,186,1982,10103,7498,3976,10.12102334,51.59066537,38.28831129,20.30332431
うち男,9556,292,366,336,418,330,319,398,476,592,677,682,598,664,739,985,641,473,445,125,994,5154,3283,1559,10.53970947,54.64955996,34.81073057,16.53059061
うち女,10213,293,336,359,418,308,340,393,464,513,670,622,566,655,818,980,828,670,919,61,988,4949,4215,2417,9.732072498,48.74901497,41.51891253,23.80811663
信夫,23949,769,1030,1009,1127,1064,938,1220,1304,1483,1680,1631,1378,1604,1762,1972,1236,990,1236,516,2808,13429,7196,3462,11.98310076,57.30806982,30.70882943,14.77403662
うち男,11854,400,522,532,569,596,501,612,646,769,864,783,688,775,873,996,587,420,407,314,1454,6803,3283,1414,12.59965338,58.95147314,28.44887348,12.25303293
うち女,12095,369,508,477,558,468,437,608,658,714,816,848,690,829,889,976,649,570,829,202,1354,6626,3913,2048,11.38484823,55.71344488,32.90170689,17.22021357
松川,14671,410,463,479,634,1751,635,561,704,682,857,812,800,935,964,1098,800,636,835,615,1352,8371,4333,2271,9.618668184,59.55463859,30.82669323,16.15680137
うち男,7486,215,248,256,347,976,350,284,376,359,433,395,398,461,485,567,373,291,289,383,719,4379,2005,953,10.12248346,61.65000704,28.2275095,13.41686611
うち女,7185,195,215,223,287,775,285,277,328,323,424,417,402,474,479,531,427,345,546,232,633,3992,2328,1318,9.103983892,57.41406587,33.48195024,18.9558464
吾妻,23714,718,908,1044,1041,853,840,1139,1262,1408,1616,1635,1445,1525,1697,2043,1534,1161,1426,419,2670,12764,7861,4121,11.46168706,54.79287401,33.74543894,17.69049152
うち男,11393,374,451,509,535,443,413,588,608,718,791,828,721,733,818,973,696,493,454,247,1334,6378,3434,1643,11.96841916,57.22232191,30.80925893,14.74071416
うち女,12321,344,457,535,506,410,427,551,654,690,825,807,724,792,879,1070,838,668,972,172,1336,6386,4427,2478,10.99678986,52.56399704,36.4392131,20.39674047
飯野,4942,112,142,158,192,137,124,174,201,264,319,294,300,390,422,553,366,334,433,27,412,2395,2108,1133,8.382502543,48.7283825,42.88911495,23.05188199
うち男,2423,50,75,81,99,73,69,79,117,149,169,143,147,201,203,266,187,152,145,18,206,1246,953,484,8.565488565,51.80873181,39.62577963,20.12474012
うち女,2519,62,67,77,93,64,55,95,84,115,150,151,153,189,219,287,179,182,288,9,206,1149,1155,649,8.207171315,45.77689243,46.01593625,25.85657371
