﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,287365,9944,10324,11628,13823,12823,12411,14138,15896,18950,20636,18656,18402,19379,22385,19186,16327,12667,15286,4504,31896,165114,85851,44280,11.27620987,58.37284037,30.35094976,15.65433199
うち男,141038,5038,5362,6040,7216,6812,6395,7183,8015,9771,10421,9355,9267,9680,10980,9160,7387,5266,4958,2732,16440,84115,37751,17611,11.88668604,60.81804116,27.2952728,12.73335936
うち女,146327,4906,4962,5588,6607,6011,6016,6955,7881,9179,10215,9301,9135,9699,11405,10026,8940,7401,10328,1772,15456,80999,48100,26669,10.69212411,56.03334371,33.27453218,18.44903324
中央,40107,1216,1237,1508,1834,1925,1835,1772,2029,2720,3205,3205,2912,2690,2715,2415,1930,1608,2082,1269,3961,24127,10750,5620,10.1987744,62.12214841,27.67907719,14.47036408
うち男,19358,610,620,763,902,976,929,857,979,1357,1568,1636,1524,1403,1282,1127,782,615,667,761,1993,12131,4473,2064,10.71678228,65.23095123,24.05226649,11.09856428
うち女,20749,606,617,745,932,949,906,915,1050,1363,1637,1569,1388,1287,1433,1288,1148,993,1415,508,1968,11996,6277,3556,9.722839781,59.26584655,31.01131367,17.56830196
渡利,15594,489,398,598,790,637,773,859,774,927,1108,1122,1141,1255,1235,1009,839,586,793,261,1485,9386,4462,2218,9.684993152,61.21437423,29.10063262,14.46553186
うち男,7725,270,228,310,406,339,379,450,405,466,534,552,558,608,654,488,366,273,275,164,808,4697,2056,914,10.68641714,62.12141251,27.19217035,12.0883481
うち女,7869,219,170,288,384,298,394,409,369,461,574,570,583,647,581,521,473,313,518,97,677,4689,2406,1304,8.710756562,60.33196089,30.95728255,16.77817808
杉妻,13148,475,504,546,625,839,824,676,786,942,943,829,798,722,820,673,588,439,565,554,1525,7984,3085,1592,12.10894077,63.39526759,24.49579165,12.64094013
うち男,6649,247,261,294,321,462,441,344,389,480,465,435,413,371,413,328,274,196,185,330,802,4121,1396,655,12.69188163,65.21601519,22.09210318,10.36556417
うち女,6499,228,243,252,304,377,383,332,397,462,478,394,385,351,407,345,314,243,380,224,723,3863,1689,937,11.52191235,61.56175299,26.91633466,14.93227092
蓬萊,10976,257,351,451,641,500,418,393,490,648,762,615,586,714,1143,1062,926,511,461,47,1059,5767,4103,1898,9.689816086,52.76786531,37.5423186,17.36663922
うち男,5234,118,189,243,342,276,211,198,247,309,370,278,258,337,518,481,455,225,154,25,550,2826,1833,834,10.55864849,54.25225571,35.1890958,16.01075062
うち女,5742,139,162,208,299,224,207,195,243,339,392,337,328,377,625,581,471,286,307,22,509,2941,2270,1064,8.898601399,51.41608392,39.68531469,18.6013986
清水,35808,1365,1473,1575,1798,1301,1398,1814,2126,2602,2905,2516,2338,2316,2554,2145,1945,1577,1741,319,4413,21114,9962,5263,12.43483896,59.49449125,28.07066979,14.82994731
うち男,17506,701,740,804,949,688,694,923,1042,1356,1490,1260,1199,1159,1227,968,842,636,606,222,2245,10760,4279,2084,12.98889146,62.25410785,24.75700069,12.05739412
うち女,18302,664,733,771,849,613,704,891,1084,1246,1415,1256,1139,1157,1327,1177,1103,941,1135,97,2168,10354,5683,3179,11.90881626,56.87448503,31.21669871,17.46223565
東部,11432,445,444,446,492,398,405,617,640,670,733,699,775,810,917,797,697,582,795,70,1335,6239,3788,2074,11.74969196,54.9111072,33.33920084,18.25382855
うち男,5519,227,252,243,243,206,193,302,325,348,379,340,407,392,461,389,306,248,205,53,722,3135,1609,759,13.20892792,57.35455543,29.43651665,13.88583974
うち女,5913,218,192,203,249,192,212,315,315,322,354,359,368,418,456,408,391,334,590,17,613,3104,2179,1315,10.39687924,52.6458616,36.95725916,22.30325645
北信,33740,1451,1403,1428,1692,1458,1452,1854,2193,2481,2660,2137,1910,2011,2384,2144,1708,1266,1443,665,4282,19848,8945,4417,12.94633409,60.00907029,27.04459562,13.35449735
うち男,16536,719,722,744,872,708,726,926,1109,1325,1352,1088,924,1002,1112,1071,806,517,438,375,2185,10032,3944,1761,13.52020296,62.07536662,24.40443042,10.89660293
うち女,17204,732,681,684,820,750,726,928,1084,1156,1308,1049,986,1009,1272,1073,902,749,1005,290,2097,9816,5001,2656,12.39801348,58.0347641,29.56722242,15.70296796
信陵,14800,490,515,583,714,529,563,726,801,936,1131,955,872,958,1089,1052,1041,815,884,146,1588,8185,4881,2740,10.83663164,55.85505664,33.30831172,18.69796643
うち男,7146,250,282,314,378,243,265,368,394,486,584,465,444,451,522,493,472,350,303,82,846,4078,2140,1125,11.97621744,57.72933182,30.29445074,15.92582106
うち女,7654,240,233,269,336,286,298,358,407,450,547,490,428,507,567,559,569,465,581,64,742,4107,2741,1615,9.77602108,54.11067194,36.11330698,21.27799736
吉井田,12115,541,468,494,493,487,550,798,786,844,800,783,755,723,858,688,616,528,689,214,1503,7019,3379,1833,12.62919082,58.97823712,28.39257205,15.40206705
うち男,5902,278,236,273,271,249,277,417,387,418,413,405,361,371,422,297,263,229,213,122,787,3569,1424,705,13.61591696,61.74740484,24.6366782,12.19723183
うち女,6213,263,232,221,222,238,273,381,399,426,387,378,394,352,436,391,353,299,476,92,716,3450,1955,1128,11.69743506,56.36333932,31.93922562,18.42836138
西,7208,243,243,271,446,547,392,340,361,433,437,387,437,473,605,421,374,351,442,5,757,4253,2193,1167,10.50950993,59.04484243,30.44564765,16.20158267
うち男,3833,133,119,146,272,409,270,207,179,240,229,189,226,238,307,199,167,142,158,3,398,2459,973,467,10.39164491,64.20365535,25.40469974,12.19321149
うち女,3375,110,124,125,174,138,122,133,182,193,208,198,211,235,298,222,207,209,284,2,359,1794,1220,700,10.6433442,53.18707382,36.16958197,20.75303884
土湯温泉町,500,2,1,10,7,7,6,22,16,17,31,39,46,46,65,32,35,44,68,6,13,237,244,147,2.631578947,47.9757085,49.39271255,29.75708502
うち男,307,1,0,7,4,3,4,18,11,15,24,27,28,39,51,20,15,15,19,6,8,173,120,49,2.657807309,57.47508306,39.86710963,16.27906977
うち女,193,1,1,3,3,4,2,4,5,2,7,12,18,7,14,12,20,29,49,0,5,64,124,98,2.590673575,33.16062176,64.24870466,50.77720207
立子山,1149,17,14,16,27,21,32,23,28,57,46,54,81,118,159,134,107,91,124,0,47,487,615,322,4.09051349,42.38468233,53.52480418,28.02436902
うち男,588,7,6,9,15,13,14,13,17,37,26,30,41,59,80,68,59,43,51,0,22,265,301,153,3.741496599,45.06802721,51.19047619,26.02040816
うち女,561,10,8,7,12,8,18,10,11,20,20,24,40,59,79,66,48,48,73,0,25,222,314,169,4.456327986,39.57219251,55.9714795,30.12477718
飯坂,20851,605,668,801,844,713,687,860,1070,1266,1362,1249,1285,1591,2022,1769,1475,1112,1279,193,2074,10927,7657,3866,10.03969407,52.89476232,37.06554362,18.71429954
うち男,10318,295,341,401,441,370,390,456,578,658,727,636,667,823,1021,839,690,430,437,118,1037,5746,3417,1557,10.16666667,56.33333333,33.5,15.26470588
うち女,10533,310,327,400,403,343,297,404,492,608,635,613,618,768,1001,930,785,682,842,75,1037,5181,4240,2309,9.915853892,49.54102123,40.54312488,22.07879136
信夫,25093,1037,1022,1112,1229,1107,1146,1365,1458,1713,1693,1461,1579,1793,2059,1561,1234,974,1249,301,3171,14544,7077,3457,12.79041626,58.66408519,28.54549855,13.9440142
うち男,12319,516,544,571,601,578,586,676,760,870,841,722,768,874,1041,786,569,448,377,191,1631,7276,3221,1394,13.448219,59.99340369,26.55837731,11.49406332
うち女,12774,521,478,541,628,529,560,689,698,843,852,739,811,919,1018,775,665,526,872,110,1540,7268,3856,2063,12.16045483,57.39102969,30.44851548,16.29027164
松川,14894,366,421,535,771,1306,819,642,679,800,856,785,948,1060,1152,1037,828,740,909,240,1322,8666,4666,2477,9.021427597,59.13743688,31.84113553,16.90323461
うち男,7557,201,225,283,431,732,464,323,353,424,446,383,481,529,617,518,394,305,298,150,709,4566,2132,997,9.572026461,61.64439044,28.7835831,13.46024031
うち女,7337,165,196,252,340,574,355,319,326,376,410,402,467,531,535,519,434,435,611,90,613,4100,2534,1480,8.458672554,56.57513454,34.96619291,20.42224369
吾妻,24483,824,998,1051,1165,862,949,1201,1415,1556,1665,1520,1536,1663,2052,1791,1570,1132,1337,196,2873,13532,7882,4039,11.82937374,55.71705027,32.45357599,16.63029604
うち男,11827,399,504,542,632,438,461,615,710,794,827,770,751,808,980,851,730,463,434,118,1445,6806,3458,1627,12.34093432,58.12622769,29.53283799,13.89529422
うち女,12656,425,494,509,533,424,488,586,705,762,838,750,785,855,1072,940,840,669,903,78,1428,6726,4424,2412,11.3531563,53.47432024,35.17252345,19.17633964
飯野,5467,121,164,203,255,186,162,176,244,338,299,300,403,436,556,456,414,311,425,18,488,2799,2162,1150,8.955771701,51.36722334,39.67700496,21.10478987
うち男,2714,66,93,93,136,122,91,90,130,188,146,139,217,216,272,237,197,131,138,12,252,1475,975,466,9.32642487,54.58919319,36.08438194,17.24648409
うち女,2753,55,71,110,119,64,71,86,114,150,153,161,186,220,284,219,217,180,287,6,236,1324,1187,684,8.59119039,48.19803422,43.21077539,24.89989079
