﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,293441,10370,10981,12668,14304,13166,13606,15276,17520,20851,19658,18351,19011,21233,24131,16627,14878,12931,13375,4504,34019,172976,81942,41184,11.77384689,59.86633764,28.35981546,14.25362622
うち男,144339,5273,5714,6543,7366,7009,6930,7802,9026,10598,9968,9330,9558,10588,11899,7784,6671,5293,4255,2732,17530,88175,35902,16219,12.37933153,62.26740204,25.35326643,11.45352984
うち女,149102,5097,5267,6125,6938,6157,6676,7474,8494,10253,9690,9021,9453,10645,12232,8843,8207,7638,9120,1772,16489,84801,46040,24965,11.19188217,57.55854205,31.24957578,16.94495351
中央,41126,1237,1386,1667,2013,1800,1917,1947,2390,3039,3315,2997,2843,2727,3102,2117,1764,1719,1877,1269,4290,24988,10579,5360,10.76347944,62.69413152,26.54238904,13.44807687
うち男,19950,615,693,833,982,944,958,986,1196,1531,1664,1560,1498,1349,1491,945,717,628,599,761,2141,12668,4380,1944,11.15743395,66.0169889,22.82557715,10.13080411
うち女,21176,622,693,834,1031,856,959,961,1194,1508,1651,1437,1345,1378,1611,1172,1047,1091,1278,508,2149,12320,6199,3416,10.39771628,59.60905748,29.99322624,16.52796594
渡利,15896,438,467,683,757,690,856,792,856,1086,1106,1102,1270,1285,1317,847,734,648,701,261,1588,9800,4247,2083,10.15669971,62.67988487,27.16341541,13.32267349
うち男,7905,251,249,337,395,339,426,440,435,542,560,557,602,675,686,388,338,274,247,164,837,4971,1933,859,10.81255652,64.21650949,24.97093399,11.09675752
うち女,7991,187,218,346,362,351,430,352,421,544,546,545,668,610,631,459,396,374,454,97,751,4829,2314,1224,9.513554598,61.17304282,29.31340258,15.50544718
杉妻,13265,530,542,573,629,952,754,760,906,984,869,787,728,739,890,593,512,477,486,554,1645,8108,2958,1475,12.94154669,63.78727087,23.27118244,11.60412241
うち男,6705,279,289,313,340,502,374,372,472,483,452,403,374,392,445,271,262,194,158,330,881,4164,1330,614,13.81960784,65.31764706,20.8627451,9.631372549
うち女,6560,251,253,260,289,450,380,388,434,501,417,384,354,347,445,322,250,283,328,224,764,3944,1628,861,12.05808081,62.24747475,25.69444444,13.58901515
蓬萊,11627,287,418,579,666,588,446,503,590,768,708,617,631,1009,1260,956,727,462,365,47,1284,6526,3770,1554,11.0880829,56.35578584,32.55613126,13.41968912
うち男,5567,152,228,294,339,308,237,254,293,353,341,286,291,462,571,447,350,225,111,25,674,3164,1704,686,12.16167449,57.09130278,30.74702274,12.37820281
うち女,6060,135,190,285,327,280,209,249,297,415,367,331,340,547,689,509,377,237,254,22,610,3362,2066,868,10.10268301,55.68068897,34.21662802,14.37562107
清水,36356,1397,1524,1674,1846,1354,1655,1917,2352,2948,2693,2385,2341,2464,2663,1940,1836,1573,1475,319,4595,21955,9487,4884,12.75078392,60.9234953,26.32572079,13.55273746
うち男,17848,693,787,865,988,684,788,994,1201,1531,1357,1222,1214,1226,1265,870,762,645,534,222,2345,11205,4076,1941,13.30420969,63.57086123,23.12492908,11.01214116
うち女,18508,704,737,809,858,670,867,923,1151,1417,1336,1163,1127,1238,1398,1070,1074,928,941,97,2250,10750,5411,2943,12.22095486,58.38900657,29.39003856,15.98500896
東部,11707,454,434,476,545,385,521,616,640,760,693,742,798,883,1002,703,689,582,714,70,1364,6583,3690,1985,11.721234,56.5695626,31.7092034,17.05766091
うち男,5654,245,231,245,279,192,254,301,328,394,344,382,395,443,515,312,320,231,190,53,721,3312,1568,741,12.8727013,59.1322978,27.99500089,13.2297804
うち女,6053,209,203,231,266,193,267,315,312,366,349,360,403,440,487,391,369,351,524,17,643,3271,2122,1244,10.65275017,54.19151756,35.15573227,20.60967528
北信,33964,1537,1434,1563,1674,1343,1732,2107,2287,2765,2399,1978,1989,2157,2662,1773,1474,1238,1187,665,4534,20431,8334,3899,13.61602451,61.35619688,25.02777861,11.70906033
うち男,16666,761,738,818,860,602,892,1050,1183,1423,1251,986,990,1036,1304,856,691,508,342,375,2317,10273,3701,1541,14.22257688,63.05935793,22.71806519,9.459210607
うち女,17298,776,696,745,814,741,840,1057,1104,1342,1148,992,999,1121,1358,917,783,730,845,290,2217,10158,4633,2358,13.03504233,59.72483537,27.2401223,13.86406397
信陵,15260,556,550,669,732,522,674,782,884,1081,1023,921,915,1049,1240,967,1000,801,748,146,1775,8583,4756,2549,11.74407834,56.7884081,31.46751356,16.86515813
うち男,7420,292,292,356,383,256,327,412,465,529,522,468,448,510,592,463,433,345,245,82,940,4320,2078,1023,12.81002998,58.87162715,28.31834287,13.94112837
うち女,7840,264,258,313,349,266,347,370,419,552,501,453,467,539,648,504,567,456,503,64,835,4263,2678,1526,10.73816872,54.82253086,34.43930041,19.6244856
吉井田,12110,554,501,476,511,420,627,844,817,869,843,710,741,809,855,583,613,541,582,214,1531,7191,3174,1736,12.86987223,60.44889038,26.68123739,14.59314055
うち男,5893,268,273,255,258,218,318,428,413,455,441,346,367,404,401,268,272,215,171,122,796,3648,1327,658,13.79310345,63.2126148,22.99428175,11.40183677
うち女,6217,286,228,221,253,202,309,416,404,414,402,364,374,405,454,315,341,326,411,92,735,3543,1847,1078,12,57.84489796,30.15510204,17.6
西,7560,267,305,335,448,514,436,400,438,479,415,428,453,545,578,368,377,372,397,5,907,4556,2092,1146,12.00529451,60.30443415,27.69027134,15.16876241
うち男,3970,125,163,173,250,398,294,207,239,254,214,211,247,262,296,165,177,147,145,3,461,2576,930,469,11.6208722,64.93571969,23.44340812,11.82253592
うち女,3590,142,142,162,198,116,142,193,199,225,201,217,206,283,282,203,200,225,252,2,446,1980,1162,677,12.4303233,55.18394649,32.38573021,18.86845039
土湯温泉町,587,5,7,11,9,12,17,20,19,38,37,41,54,72,55,29,39,50,66,6,23,319,239,155,3.95869191,54.90533563,41.13597246,26.67814114
うち男,345,2,4,5,3,5,14,14,16,27,28,30,34,59,36,13,16,22,11,6,11,230,98,49,3.244837758,67.84660767,28.90855457,14.45427729
うち女,242,3,3,6,6,7,3,6,3,11,9,11,20,13,19,16,23,28,55,0,12,89,141,106,4.958677686,36.7768595,58.26446281,43.80165289
立子山,1244,18,14,19,35,32,36,40,47,57,45,71,96,154,169,103,88,94,126,0,51,613,580,308,4.099678457,49.27652733,46.62379421,24.75884244
うち男,624,7,7,7,18,16,15,25,27,34,25,36,52,73,84,61,43,41,53,0,21,321,282,137,3.365384615,51.44230769,45.19230769,21.95512821
うち女,620,11,7,12,17,16,21,15,20,23,20,35,44,81,85,42,45,53,73,0,30,292,298,171,4.838709677,47.09677419,48.06451613,27.58064516
飯坂,21573,618,738,851,845,695,807,973,1174,1357,1299,1287,1452,1849,2231,1522,1305,1154,1223,193,2207,11738,7435,3682,10.32273152,54.90177736,34.77549111,17.22170253
うち男,10648,307,374,448,423,389,418,521,626,707,664,721,735,940,1104,719,574,467,393,118,1129,6144,3257,1434,10.72174739,58.34757835,30.93067426,13.61823362
うち女,10925,311,364,403,422,306,389,452,548,650,635,566,717,909,1127,803,731,687,830,75,1078,5594,4178,2248,9.935483871,51.55760369,38.50691244,20.71889401
信夫,25123,1023,999,1180,1240,1143,1256,1368,1550,1769,1585,1524,1714,2000,2024,1292,1141,953,1061,301,3202,15149,6471,3155,12.89984691,61.03053743,26.06961566,12.71049875
うち男,12384,531,536,583,614,619,638,683,795,919,766,754,815,1027,1031,617,549,406,310,191,1650,7630,2913,1265,13.53235463,62.57688838,23.89075699,10.37480522
うち女,12739,492,463,597,626,524,618,685,755,850,819,770,899,973,993,675,592,547,751,110,1552,7519,3558,1890,12.28917571,59.53757225,28.17325204,14.96555547
松川,15301,348,462,581,906,1696,585,631,728,845,782,912,972,1096,1285,842,851,751,788,240,1391,9153,4517,2390,9.235774517,60.77285705,29.99136844,15.86880021
うち男,7774,178,256,296,486,1019,286,326,384,421,393,455,495,573,672,418,399,325,242,150,730,4838,2056,966,9.575026233,63.45750262,26.96747114,12.67051417
うち女,7527,170,206,285,420,677,299,305,344,424,389,457,477,523,613,424,452,426,546,90,661,4315,2461,1424,8.88799247,58.02070727,33.09130026,19.14750571
吾妻,25048,958,1026,1089,1182,838,1094,1368,1517,1666,1593,1506,1565,1915,2201,1611,1354,1161,1208,196,3073,14244,7535,3723,12.365202,57.31530662,30.31949139,14.98068566
うち男,12149,485,503,591,604,407,583,677,774,818,826,740,765,918,1097,790,600,473,380,118,1579,7112,3340,1453,13.12442856,59.11395561,27.76161583,12.07713407
うち女,12899,473,523,498,578,431,511,691,743,848,767,766,800,997,1104,821,754,688,828,78,1494,7132,4195,2270,11.6527572,55.62748616,32.71975665,17.7053272
飯野,5694,143,174,242,266,182,193,208,325,340,253,343,449,480,597,381,374,355,371,18,559,3039,2078,1100,9.848484848,53.54122622,36.61028894,19.37984496
うち男,2837,82,91,124,144,111,108,112,179,177,120,173,236,239,309,181,168,147,124,12,297,1599,929,439,10.51327434,56.60176991,32.88495575,15.53982301
うち女,2857,61,83,118,122,71,85,96,146,163,133,170,213,241,288,200,206,208,247,6,262,1440,1149,661,9.18975798,50.50859348,40.30164854,23.18484742
