﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,117181,283304,137736,145568,59,79,673,594,986,986,-20,190,210
中央,19586,39881,19118,20763,-12,5,133,130,130,128,-17,23,40
（中央）,15367,30354,14553,15801,-8,10,102,103,98,87,-18,16,34
（野田町）,4219,9527,4565,4962,-4,-5,31,27,32,41,1,7,6
渡利,7060,15292,7478,7814,1,6,42,30,76,82,-5,8,13
杉妻,5833,12587,6206,6381,8,0,50,35,50,65,8,16,8
蓬萊,4890,11348,5442,5906,-4,2,21,20,51,50,-6,3,9
清水,14425,35620,17431,18189,20,19,78,78,147,128,1,26,25
（清水）,14157,35036,17153,17883,26,25,78,78,147,122,1,26,25
（野田町の一部）,268,584,278,306,-6,-6,0,0,0,6,0,0,0
東部,4206,11486,5487,5999,-16,-10,17,24,44,47,-6,3,9
（岡山）,3224,8540,4044,4496,-1,2,15,18,39,34,-3,3,6
（大波）,347,1199,594,605,-6,-5,1,0,3,9,-1,0,1
（鎌田の一部）,635,1747,849,898,-9,-7,1,6,2,4,-2,0,2
北信,13375,32292,15695,16597,88,68,100,53,176,155,20,33,13
（鎌田）,4750,11469,5495,5974,15,14,37,17,49,55,1,7,6
（瀬上）,3058,7019,3477,3542,12,3,21,16,37,39,9,12,3
（余目）,5567,13804,6723,7081,61,51,42,20,90,61,10,14,4
信陵,5788,14571,7065,7506,7,3,28,21,30,34,4,14,10
（大笹生）,768,2385,1183,1202,-2,-2,3,1,4,8,0,1,1
（笹谷）,5020,12186,5882,6304,9,5,25,20,26,26,4,13,9
吉井田,4597,11538,5601,5937,7,2,27,22,41,44,5,12,7
西,2522,7675,3982,3693,-12,-14,22,30,10,16,2,5,3
（荒井）,1405,4179,2273,1906,-10,-14,18,29,7,10,4,4,0
（佐倉）,1117,3496,1709,1787,-2,0,4,1,3,6,-2,1,3
土湯,262,495,219,276,3,2,3,1,0,0,1,1,0
立子山,440,1294,626,668,-7,-6,0,4,0,2,-1,1,2
飯坂,8031,20981,10087,10894,-8,8,45,42,71,66,-16,9,25
（飯坂）,2449,5966,2866,3100,0,6,19,21,30,22,-6,2,8
（平野）,3195,8558,4069,4489,11,13,19,7,27,26,-2,5,7
（中野）,364,1163,588,575,-2,-1,1,2,1,1,-1,0,1
（湯野）,1575,4102,1974,2128,-9,-3,6,10,13,12,-6,2,8
（東湯野）,275,746,359,387,-5,-4,0,2,0,2,-1,0,1
（茂庭）,170,437,227,210,-3,-3,0,0,0,3,0,0,0
（大笹生の一部）,3,9,4,5,0,0,0,0,0,0,0,0,0
信夫,9119,24127,11821,12306,11,8,44,46,68,58,3,18,15
（大森）,5887,14451,7115,7336,16,9,33,32,44,36,7,11,4
（鳥川）,2387,7088,3459,3629,-3,-3,10,14,20,19,0,5,5
（平田）,845,2588,1247,1341,-2,2,1,0,4,3,-4,2,6
松川,5847,14608,7251,7357,-14,-10,20,20,22,32,-4,3,7
（松川）,2523,7153,3472,3681,-2,-2,9,7,15,19,0,2,2
（金谷川）,2264,4325,2256,2069,-7,-5,7,8,6,10,-2,0,2
（水原）,305,1040,499,541,-1,1,1,0,0,0,-2,0,2
（下川崎）,755,2090,1024,1066,-4,-4,3,5,1,3,0,1,1
吾妻,9323,24061,11536,12525,-16,-7,32,27,60,72,-9,14,23
（野田）,6175,15101,7258,7843,-22,-15,20,17,45,63,-7,6,13
（庭坂）,1878,5113,2444,2669,5,4,4,10,13,3,1,6,5
（庭塚）,656,2050,961,1089,6,7,7,0,2,2,-1,2,3
（水保）,614,1797,873,924,-5,-3,1,0,0,4,-2,0,2
飯野,1877,5448,2691,2757,3,3,11,11,10,7,0,1,1
