﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,115491,283160,137315,145845,67,143,628,485,907,907,-76,191,267
中央,19333,39803,19002,20801,1,22,128,102,155,159,-21,17,38
（中央）,15195,30383,14483,15900,-17,1,105,87,113,130,-18,14,32
（野田町）,4138,9420,4519,4901,18,21,23,15,42,29,-3,3,6
渡利,6911,15238,7425,7813,21,26,48,17,38,43,-5,3,8
杉妻,5766,12509,6169,6340,17,27,43,19,53,50,-10,8,18
蓬萊,4885,11518,5528,5990,-17,-10,10,22,37,35,-7,2,9
清水,14201,35435,17321,18114,46,40,72,53,132,111,6,31,25
（清水）,13925,34822,17024,17798,44,37,72,53,129,111,7,31,24
（野田町の一部）,276,613,297,316,2,3,0,0,3,0,-1,0,1
東部,4132,11441,5437,6004,5,16,24,10,33,31,-11,9,20
（岡山）,3165,8441,3982,4459,3,13,19,9,28,25,-10,6,16
（大波）,342,1241,605,636,-1,2,3,1,1,1,-3,0,3
（鎌田の一部）,625,1759,850,909,3,1,2,0,4,5,2,3,1
北信,13120,32041,15498,16543,5,0,73,67,112,118,5,30,25
（鎌田）,4666,11399,5476,5923,4,5,32,24,38,41,-1,10,11
（瀬上）,3013,6998,3431,3567,1,-3,16,19,15,15,4,9,5
（余目）,5441,13644,6591,7053,0,-2,25,24,59,62,2,11,9
信陵,5683,14569,7053,7516,-6,2,36,21,51,64,-8,8,16
（大笹生）,736,2402,1186,1216,-7,-2,4,1,1,6,-5,0,5
（笹谷）,4947,12167,5867,6300,1,4,32,20,50,58,-3,8,11
吉井田,4551,11518,5598,5920,-3,-4,24,19,35,44,1,11,10
西,2529,7780,4013,3767,11,10,18,8,17,17,1,5,4
（荒井）,1423,4264,2299,1965,16,11,17,7,12,11,5,5,0
（佐倉）,1106,3516,1714,1802,-5,-1,1,1,5,6,-4,0,4
土湯,248,491,215,276,1,2,2,1,2,1,-1,0,1
立子山,437,1327,639,688,-3,-4,0,0,0,4,1,4,3
飯坂,7912,21118,10124,10994,31,44,45,28,79,52,-13,14,27
（飯坂）,2383,6003,2862,3141,11,17,16,8,21,12,-6,4,10
（平野）,3145,8543,4058,4485,28,30,16,6,39,19,-2,7,9
（中野）,365,1178,595,583,-10,-8,1,1,0,8,-2,0,2
（湯野）,1566,4159,1995,2164,-5,-1,8,11,14,12,-4,2,6
（東湯野）,276,765,373,392,9,8,4,1,5,0,1,1,0
（茂庭）,174,460,237,223,-2,-2,0,1,0,1,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8984,24129,11782,12347,-18,-18,38,38,69,87,0,20,20
（大森）,5797,14387,7056,7331,-3,-9,31,24,48,64,6,13,7
（鳥川）,2355,7107,3454,3653,-20,-14,7,11,13,23,-6,6,12
（平田）,832,2635,1272,1363,5,5,0,3,8,0,0,1,1
松川,5779,14677,7275,7402,-11,-4,24,30,26,24,-7,14,21
（松川）,2459,7119,3439,3680,-5,-1,12,16,14,11,-4,7,11
（金谷川）,2271,4385,2285,2100,-1,-2,6,6,8,10,1,3,2
（水原）,308,1066,517,549,-6,-2,2,3,2,3,-4,1,5
（下川崎）,741,2107,1034,1073,1,1,4,5,2,0,0,3,3
吾妻,9147,24036,11514,12522,-15,-8,36,43,61,62,-7,12,19
（野田）,6072,15134,7274,7860,-13,-15,25,35,45,50,2,12,10
（庭坂）,1825,5008,2390,2618,5,9,6,4,13,6,-4,0,4
（庭塚）,637,2045,954,1091,-6,-4,3,3,1,5,-2,0,2
（水保）,613,1849,896,953,-1,2,2,1,2,1,-3,0,3
飯野,1873,5530,2722,2808,2,2,7,7,7,5,0,3,3
