﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123420,293367,144362,149005,33,73,649,576,880,880,-40,221,261
中央,20948,41076,19913,21163,23,27,128,102,153,152,-4,25,29
（中央）,16342,31248,15131,16117,5,11,91,88,106,98,-6,18,24
（野田町）,4606,9828,4782,5046,18,16,37,14,47,54,2,7,5
渡利,7052,15878,7896,7982,23,27,38,24,39,26,-4,11,15
杉妻,6309,13256,6692,6564,-21,-21,44,39,29,55,0,9,9
蓬萊,4933,11610,5559,6051,-19,-9,22,21,29,39,-10,8,18
清水,15046,36453,17910,18543,42,28,100,62,103,113,14,40,26
（清水）,14788,35850,17631,18219,39,25,100,62,100,113,14,40,26
（野田町の一部）,258,603,279,324,3,3,0,0,3,0,0,0,0
東部,4326,11731,5668,6063,5,7,15,21,44,31,-2,11,13
（岡山）,3358,8892,4279,4613,7,6,13,15,39,31,1,9,8
（大波）,332,1094,542,552,-5,-2,1,3,0,0,-3,1,4
（鎌田の一部）,636,1745,847,898,3,3,1,3,5,0,0,1,1
北信,14284,34026,16706,17320,37,28,82,82,150,122,9,31,22
（鎌田）,4956,11933,5820,6113,8,1,14,27,60,46,7,14,7
（瀬上）,3231,7247,3633,3614,-9,-8,18,25,17,18,-1,5,6
（余目）,6097,14846,7253,7593,38,35,50,30,73,58,3,12,9
信陵,6195,15265,7424,7841,-7,1,20,29,51,41,-8,8,16
（大笹生）,727,2235,1111,1124,-2,2,1,2,6,3,-4,1,5
（笹谷）,5468,13030,6313,6717,-5,-1,19,27,45,38,-4,7,11
吉井田,5082,12134,5908,6226,14,16,28,18,42,36,-2,15,17
西,2505,7571,4013,3558,1,0,34,26,15,23,1,9,8
（荒井）,1325,4094,2322,1772,4,4,25,22,12,11,0,5,5
（佐倉）,1180,3477,1691,1786,-3,-4,9,4,3,12,1,4,3
土湯,326,581,342,239,-1,-2,0,2,0,0,1,1,0
立子山,432,1242,620,622,-4,-1,0,1,0,0,-3,0,3
飯坂,8571,21523,10627,10896,-18,0,36,41,69,64,-18,7,25
（飯坂）,2790,6323,3224,3099,-24,-15,5,12,14,22,-9,1,10
（平野）,3365,8851,4288,4563,21,21,21,20,39,19,0,6,6
（中野）,392,1177,611,566,1,3,1,0,3,1,-2,0,2
（湯野）,1589,4027,1932,2095,-15,-10,9,9,12,22,-5,0,5
（東湯野）,264,720,355,365,0,1,0,0,1,0,-1,0,1
（茂庭）,167,415,212,203,-1,0,0,0,0,0,-1,0,1
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9580,25078,12365,12713,-27,-27,29,38,64,82,0,14,14
（大森）,6228,15078,7464,7614,-14,-18,27,26,41,60,4,9,5
（鳥川）,2546,7424,3654,3770,-7,-7,2,11,20,18,0,5,5
（平田）,806,2576,1247,1329,-6,-2,0,1,3,4,-4,0,4
松川,6248,15314,7792,7522,12,15,32,27,38,28,-3,12,15
（松川）,2722,7574,3729,3845,18,11,16,12,24,17,7,9,2
（金谷川）,2462,4612,2506,2106,4,6,10,9,12,7,-2,1,3
（水原）,329,1030,505,525,0,3,4,0,2,3,-3,1,4
（下川崎）,735,2098,1052,1046,-10,-5,2,6,0,1,-5,1,6
吾妻,9667,24967,12108,12859,-16,-14,31,36,50,59,-2,20,22
（野田）,6482,15887,7725,8162,-17,-21,21,26,35,51,4,17,13
（庭坂）,1918,5310,2560,2750,-5,-2,5,7,5,5,-3,2,5
（庭塚）,670,1988,955,1033,1,4,1,3,8,2,-3,1,4
（水保）,597,1782,868,914,5,5,4,0,2,1,0,0,0
飯野,1916,5662,2819,2843,-11,-2,10,7,4,9,-9,0,9
