﻿推計人口及び人口動態,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,125507,285418,140046,145372,-30,61,591,530,892,892,-91,162,253
中央,21087,40136,19327,20809,-70,-53,87,110,127,157,-17,19,36
（中央）,16344,30436,14639,15797,-57,-48,71,88,92,123,-9,16,25
（野田町）,4743,9700,4688,5012,-13,-5,16,22,35,34,-8,3,11
渡利,7063,15503,7673,7830,-22,-17,25,24,46,64,-5,5,10
杉妻,6378,12946,6546,6400,16,10,23,18,43,38,6,11,5
蓬萊,4831,10684,5092,5592,-25,-17,5,9,10,23,-8,1,9
清水,15160,35621,17402,18219,6,26,73,56,133,124,-20,20,40
（清水）,14896,35015,17124,17891,5,22,72,56,128,122,-17,20,37
（野田町の一部）,264,606,278,328,1,4,1,0,5,2,-3,0,3
東部,4405,11323,5484,5839,8,5,19,15,27,26,3,7,4
（岡山）,3433,8667,4189,4478,11,7,16,10,25,24,4,7,3
（大波）,331,992,500,492,-2,-1,2,1,0,2,-1,0,1
（鎌田の一部）,641,1664,795,869,-1,-1,1,4,2,0,0,0,0
北信,14833,33628,16535,17093,-16,-14,69,63,107,127,-2,30,32
（鎌田）,5075,11659,5723,5936,-19,-15,11,19,39,46,-4,8,12
（瀬上）,3348,7097,3567,3530,-7,-9,19,9,4,23,2,10,8
（余目）,6410,14872,7245,7627,10,10,39,35,64,58,0,12,12
信陵,6235,14669,7086,7583,-2,3,20,23,38,32,-5,12,17
（大笹生）,709,2071,1018,1053,-1,3,1,0,8,6,-4,3,7
（笹谷）,5526,12598,6068,6530,-1,0,19,23,30,26,-1,9,10
吉井田,5215,12105,5877,6228,6,8,30,27,53,48,-2,7,9
西,2566,7155,3785,3370,43,46,103,53,6,10,-3,2,5
（荒井）,1311,3795,2147,1648,50,51,103,51,3,4,-1,1,2
（佐倉）,1255,3360,1638,1722,-7,-5,0,2,3,6,-2,1,3
土湯温泉町,278,478,302,176,-1,0,0,0,0,0,-1,0,1
立子山,432,1116,567,549,-2,-1,0,1,5,5,-1,0,1
飯坂,8571,20586,10182,10404,27,33,28,34,98,59,-6,11,17
（飯坂）,2702,5991,3051,2940,0,1,6,11,28,22,-1,4,5
（平野）,3581,8880,4311,4569,41,44,14,11,57,16,-3,2,5
（中野）,368,1039,551,488,4,3,0,0,3,0,1,1,0
（湯野）,1505,3665,1759,1906,-15,-13,7,11,10,19,-2,4,6
（東湯野）,254,664,334,330,-1,-1,1,1,0,1,0,0,0
（茂庭）,157,339,172,167,-2,-1,0,0,0,1,-1,0,1
（大笹生の一部）,4,8,4,4,0,0,0,0,0,0,0,0,0
信夫,10064,25014,12265,12749,-19,-14,32,37,85,94,-5,16,21
（大森）,6579,15223,7451,7772,-8,-10,27,32,57,62,2,12,10
（鳥川）,2697,7420,3662,3758,-7,-4,5,4,26,31,-3,4,7
（平田）,788,2371,1152,1219,-4,0,0,1,2,1,-4,0,4
松川,6540,15000,7620,7380,12,17,33,25,34,25,-5,8,13
（松川）,2971,7711,3817,3894,29,29,26,16,32,13,0,3,3
（金谷川）,2449,4240,2280,1960,-4,0,3,2,2,3,-4,0,4
（水原）,327,891,437,454,-4,-2,0,1,0,1,-2,0,2
（下川崎）,793,2158,1086,1072,-9,-10,4,6,0,8,1,5,4
吾妻,9896,24087,11647,12440,4,20,34,31,72,55,-16,9,25
（野田）,6609,15352,7430,7922,1,9,30,27,48,42,-8,6,14
（庭坂）,2005,5201,2518,2683,15,16,4,2,24,10,-1,3,4
（庭塚）,676,1854,902,952,-8,-4,0,1,0,3,-4,0,4
（水保）,606,1680,797,883,-4,-1,0,1,0,0,-3,0,3
飯野,1953,5367,2656,2711,5,9,10,4,8,5,-4,4,8
