﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,121919,282693,138190,144503,-190,-75,526,601,940,940,-115,144,259
中央,20716,39899,19177,20722,7,32,114,94,147,135,-25,23,48
（中央）,16078,30316,14553,15763,-1,18,92,67,102,109,-19,15,34
（野田町）,4638,9583,4624,4959,8,14,22,27,45,26,-6,8,14
渡利,6934,15425,7617,7808,-27,-22,22,31,58,71,-5,8,13
杉妻,6103,12897,6498,6399,2,7,24,29,41,29,-5,6,11
蓬萊,4781,10671,5116,5555,-48,-41,15,51,33,38,-7,3,10
清水,14995,35618,17314,18304,-15,5,67,83,151,130,-20,11,31
（清水）,14720,34989,17020,17969,-18,2,65,81,147,129,-20,11,31
（野田町の一部）,275,629,294,335,3,3,2,2,4,1,0,0,0
東部,4218,11211,5370,5841,6,7,13,12,42,36,-1,9,10
（岡山）,3574,9293,4402,4891,2,2,10,10,34,32,0,8,8
（大波）,328,1006,513,493,2,3,2,0,3,2,-1,0,1
（鎌田の一部）,316,912,455,457,2,2,1,2,5,2,0,1,1
北信,14159,33059,16232,16827,-2,-2,68,68,113,115,0,23,23
（鎌田）,4978,11659,5704,5955,6,1,15,23,37,28,5,11,6
（瀬上）,3213,6970,3502,3468,11,14,27,16,32,29,-3,3,6
（余目）,5968,14430,7026,7404,-19,-17,26,29,44,58,-2,9,11
信陵,5955,14318,6946,7372,-11,-11,24,27,42,50,0,10,10
（大笹生）,719,2099,1028,1071,-4,-1,1,2,0,0,-3,0,3
（笹谷）,5236,12219,5918,6301,-7,-10,23,25,42,50,3,10,7
吉井田,5105,12029,5849,6180,5,14,25,21,66,56,-9,6,15
西,2517,7144,3743,3401,-49,-48,17,56,27,36,-1,4,5
（荒井）,1307,3798,2133,1665,-38,-38,16,51,22,25,0,2,2
（佐倉）,1210,3346,1610,1736,-11,-10,1,5,5,11,-1,2,3
土湯温泉町,133,344,164,180,2,3,1,0,3,1,-1,0,1
立子山,403,1109,548,561,-1,1,0,0,1,0,-2,0,2
飯坂,8118,20330,9830,10500,-7,6,32,37,52,41,-13,13,26
（飯坂）,2516,5761,2815,2946,-4,3,9,11,12,7,-7,4,11
（平野）,3366,8813,4203,4610,12,6,16,17,29,22,6,8,2
（中野）,350,1005,495,510,-1,1,0,0,2,1,-2,0,2
（湯野）,1470,3709,1797,1912,-11,-3,7,8,8,10,-8,1,9
（東湯野）,255,683,337,346,-1,0,0,1,1,0,-1,0,1
（茂庭）,157,349,178,171,-2,-1,0,0,0,1,-1,0,1
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9801,24591,12119,12472,-35,-30,46,44,48,80,-5,11,16
（大森）,6418,14978,7415,7563,-28,-25,39,38,36,62,-3,8,11
（鳥川）,2595,7262,3560,3702,-6,-5,7,6,8,14,-1,3,4
（平田）,788,2351,1144,1207,-1,0,0,0,4,4,-1,0,1
松川,6519,14882,7549,7333,17,23,34,21,35,25,-6,7,13
（松川）,2894,7697,3779,3918,17,15,20,10,21,16,2,5,3
（金谷川）,2548,4093,2233,1860,2,5,12,8,4,3,-3,2,5
（水原）,313,943,460,483,2,5,2,1,6,2,-3,0,3
（下川崎）,764,2149,1077,1072,-4,-2,0,2,4,4,-2,0,2
吾妻,9660,23965,11570,12395,-27,-20,18,23,77,92,-7,10,17
（野田）,6527,15212,7347,7865,-30,-24,14,18,54,74,-6,5,11
（庭坂）,1943,5256,2564,2692,11,10,3,4,16,5,1,4,3
（庭塚）,617,1822,860,962,-2,-1,1,1,6,7,-1,0,1
（水保）,573,1675,799,876,-6,-5,0,0,1,6,-1,1,2
飯野,1802,5201,2548,2653,-7,1,6,4,4,5,-8,0,8
