﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,115663,283174,137395,145779,16,73,717,644,874,874,-57,188,245
中央,19344,39815,18997,20818,22,29,164,145,128,118,-7,22,29
（中央）,15190,30389,14476,15913,13,19,136,117,95,95,-6,17,23
（野田町）,4154,9426,4521,4905,9,10,28,28,33,23,-1,5,6
渡利,6916,15230,7433,7797,-10,-5,24,26,62,65,-5,5,10
杉妻,5768,12498,6155,6343,4,3,23,22,30,28,1,7,6
蓬萊,4873,11497,5515,5982,0,1,17,11,24,29,-1,6,7
清水,14241,35474,17354,18120,3,4,83,91,141,129,-1,30,31
（清水）,13964,34861,17057,17804,6,6,83,89,141,129,0,30,30
（野田町の一部）,277,613,297,316,-3,-2,0,2,0,0,-1,0,1
東部,4136,11434,5443,5991,-11,-5,20,14,21,32,-6,4,10
（岡山）,3160,8431,3983,4448,-12,-12,12,13,15,26,0,4,4
（大波）,344,1237,603,634,2,5,5,0,1,1,-3,0,3
（鎌田の一部）,632,1766,857,909,-1,2,3,1,5,5,-3,0,3
北信,13178,32119,15560,16559,52,34,99,67,137,135,18,32,14
（鎌田）,4692,11430,5494,5936,14,6,34,22,38,44,8,10,2
（瀬上）,3016,6995,3443,3552,-12,-20,15,15,24,44,8,11,3
（余目）,5470,13694,6623,7071,50,48,50,30,75,47,2,11,9
信陵,5713,14604,7070,7534,4,13,39,21,39,44,-9,10,19
（大笹生）,744,2417,1196,1221,4,6,5,2,6,3,-2,1,3
（笹谷）,4969,12187,5874,6313,0,7,34,19,33,41,-7,9,16
吉井田,4550,11511,5590,5921,10,8,33,34,41,32,2,13,11
西,2521,7789,4037,3752,39,45,97,50,24,26,-6,4,10
（荒井）,1416,4279,2319,1960,58,58,95,39,23,21,0,4,4
（佐倉）,1105,3510,1718,1792,-19,-13,2,11,1,5,-6,0,6
土湯,256,499,219,280,4,3,3,0,2,2,1,1,0
立子山,437,1320,636,684,-5,-6,0,2,0,4,1,2,1
飯坂,7899,21066,10096,10970,-36,-27,26,51,72,74,-9,14,23
（飯坂）,2382,5978,2850,3128,-10,-8,6,10,26,30,-2,5,7
（平野）,3147,8540,4060,4480,-12,-9,10,18,22,23,-3,6,9
（中野）,366,1187,598,589,6,5,1,0,8,4,1,2,1
（湯野）,1552,4140,1980,2160,-12,-7,9,22,16,10,-5,1,6
（東湯野）,274,756,368,388,-4,-4,0,0,0,4,0,0,0
（茂庭）,175,455,236,219,-4,-4,0,1,0,3,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,9012,24109,11790,12319,-20,-6,25,38,61,54,-14,14,28
（大森）,5819,14383,7060,7323,-2,0,21,24,46,43,-2,12,14
（鳥川）,2357,7097,3460,3637,-14,-9,2,14,8,5,-5,1,6
（平田）,836,2629,1270,1359,-4,3,2,0,7,6,-7,1,8
松川,5796,14683,7270,7413,4,7,22,16,34,33,-3,7,10
（松川）,2471,7135,3443,3692,6,6,12,4,16,18,0,5,5
（金谷川）,2271,4374,2280,2094,-6,-4,6,9,6,7,-2,1,3
（水原）,309,1064,514,550,2,2,0,0,6,4,0,1,1
（下川崎）,745,2110,1033,1077,2,3,4,3,6,4,-1,0,1
吾妻,9148,23993,11502,12491,-44,-27,38,54,54,65,-17,14,31
（野田）,6080,15128,7277,7851,-10,-5,27,31,42,43,-5,10,15
（庭坂）,1821,4983,2382,2601,-33,-25,10,22,6,19,-8,1,9
（庭塚）,634,2034,947,1087,-3,2,0,0,3,1,-5,0,5
（水保）,613,1848,896,952,2,1,1,1,3,2,1,3,2
飯野,1875,5533,2728,2805,0,2,4,2,4,4,-2,3,5
