﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,114251,283425,137133,146292,-40,11,587,576,768,768,-51,191,242
中央,19124,39869,18957,20912,9,21,145,118,142,148,-12,20,32
（中央）,15031,30467,14472,15995,5,15,115,99,113,114,-10,16,26
（野田町）,4093,9402,4485,4917,4,6,30,19,29,34,-2,4,6
渡利,6817,15242,7385,7857,-12,-4,34,29,35,44,-8,3,11
杉妻,5704,12447,6131,6316,14,14,29,21,27,21,0,7,7
蓬萊,4810,11595,5551,6044,-86,-83,9,72,19,39,-3,4,7
清水,14049,35329,17215,18114,18,20,58,62,115,91,-2,31,33
（清水）,13775,34718,16917,17801,18,19,57,62,115,91,-1,31,32
（野田町の一部）,274,611,298,313,0,1,1,0,0,0,-1,0,1
東部,4095,11478,5437,6041,2,6,9,19,33,17,-4,9,13
（岡山）,3132,8440,3972,4468,-5,-1,6,17,26,16,-4,7,11
（大波）,338,1257,611,646,2,3,3,0,1,1,-1,0,1
（鎌田の一部）,625,1781,854,927,5,4,0,2,6,0,1,2,1
北信,12887,31799,15352,16447,43,32,82,56,113,107,11,30,19
（鎌田）,4589,11293,5388,5905,12,7,17,17,42,35,5,11,6
（瀬上）,2957,6955,3402,3553,4,3,25,14,23,31,1,6,5
（余目）,5341,13551,6562,6989,27,22,40,25,48,41,5,13,8
信陵,5626,14696,7086,7610,13,20,27,16,42,33,-7,9,16
（大笹生）,716,2434,1190,1244,-8,-6,0,2,1,5,-2,0,2
（笹谷）,4910,12262,5896,6366,21,26,27,14,41,28,-5,9,14
吉井田,4490,11483,5578,5905,14,7,30,28,28,23,7,15,8
西,2527,7820,4017,3803,-10,-12,22,25,6,15,2,5,3
（荒井）,1423,4271,2299,1972,-6,-7,21,22,3,9,1,3,2
（佐倉）,1104,3549,1718,1831,-4,-5,1,3,3,6,1,2,1
土湯,241,494,212,282,4,4,2,0,3,1,0,0,0
立子山,442,1359,650,709,-3,-2,0,2,1,1,-1,0,1
飯坂,7833,21219,10130,11089,-16,5,28,31,63,55,-21,11,32
（飯坂）,2372,6075,2886,3189,13,16,16,3,22,19,-3,5,8
（平野）,3106,8522,4036,4486,-10,-5,5,14,30,26,-5,5,10
（中野）,367,1191,599,592,-3,1,1,2,2,0,-4,0,4
（湯野）,1530,4157,1979,2178,-10,-1,5,5,8,9,-9,0,9
（東湯野）,278,788,382,406,-9,-8,0,7,0,1,-1,0,1
（茂庭）,177,476,244,232,3,2,1,0,1,0,1,1,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8931,24165,11796,12369,7,5,48,39,63,67,2,19,17
（大森）,5757,14388,7039,7349,26,19,30,22,46,35,7,13,6
（鳥川）,2346,7112,3463,3649,-15,-13,14,15,16,28,-2,6,8
（平田）,828,2665,1294,1371,-4,-1,4,2,1,4,-3,0,3
松川,5739,14745,7316,7429,-24,-21,15,26,20,30,-3,11,14
（松川）,2435,7132,3452,3680,-25,-28,7,14,7,28,3,8,5
（金谷川）,2258,4379,2288,2091,-6,-2,5,7,2,2,-4,1,5
（水原）,310,1097,532,565,-1,1,0,1,2,0,-2,0,2
（下川崎）,736,2137,1044,1093,8,8,3,4,9,0,0,2,2
吾妻,9062,24085,11561,12524,-1,7,44,23,57,71,-8,16,24
（野田）,6043,15191,7312,7879,4,3,37,19,34,49,1,14,13
（庭坂）,1769,4966,2374,2592,6,10,4,2,17,9,-4,2,6
（庭塚）,641,2064,966,1098,-10,-7,1,1,4,11,-3,0,3
（水保）,609,1864,909,955,-1,1,2,1,2,2,-2,0,2
飯野,1874,5600,2759,2841,-12,-8,5,9,1,5,-4,1,5
