﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113202,292550,140749,151801,-86,3,454,451,1022,1022,-89,183,272
中央,19448,41646,19522,22124,-64,-42,78,102,143,161,-22,17,39
（中央）,15303,32110,14983,17127,-61,-42,57,80,103,122,-19,12,31
（野田町）,4145,9536,4539,4997,-3,0,21,22,40,39,-3,5,8
渡利,6578,16574,7973,8601,-4,0,37,29,44,52,-4,8,12
杉妻,5446,12292,6059,6233,2,4,21,15,68,70,-2,7,9
蓬萊,4839,12322,5900,6422,-6,-8,18,16,35,45,2,8,6
清水,13958,36493,17672,18821,24,15,37,38,123,107,9,35,26
（清水）,13693,35871,17376,18495,25,16,37,38,123,106,9,34,25
（野田町の一部）,265,622,296,326,-1,-1,0,0,0,1,0,1,1
東部,4069,12063,5716,6347,-6,-3,17,6,37,51,-3,13,16
（岡山）,3077,8810,4156,4654,7,7,15,5,31,34,0,9,9
（大波）,350,1360,660,700,-4,-1,1,0,2,4,-3,1,4
（鎌田の一部）,642,1893,900,993,-9,-9,1,1,4,13,0,3,3
北信,12500,32018,15365,16653,22,23,80,68,143,132,-1,23,24
（鎌田）,4414,11287,5362,5925,-12,-11,28,26,48,61,-1,9,10
（瀬上）,2894,7045,3405,3640,6,9,20,14,30,27,-3,4,7
（余目）,5192,13686,6598,7088,28,25,32,28,65,44,3,10,7
信陵,5634,15191,7297,7894,-3,4,26,20,36,38,-7,8,15
（大笹生）,713,2557,1249,1308,-7,-3,1,1,0,3,-4,2,6
（笹谷）,4921,12634,6048,6586,4,7,25,19,36,35,-3,6,9
吉井田,4541,11409,5516,5893,2,7,14,20,47,34,-5,8,13
西,2468,8018,4093,3925,19,17,18,6,29,24,2,6,4
（荒井）,1353,4429,2353,2076,5,4,12,3,13,18,1,3,2
（佐倉）,1115,3589,1740,1849,14,13,6,3,16,6,1,3,2
土湯温泉町,244,536,226,310,0,0,1,1,3,3,0,0,0
立子山,435,1476,698,778,-3,-3,0,1,0,2,0,0,0
飯坂,7836,21975,10491,11484,-39,-13,28,31,72,82,-26,11,37
（飯坂）,2419,6286,2956,3330,-15,-11,2,7,26,32,-4,4,8
（平野）,3037,8704,4146,4558,-29,-19,11,19,29,40,-10,5,15
（中野）,364,1272,645,627,7,10,2,0,8,0,-3,0,3
（湯野）,1555,4340,2063,2277,0,5,6,5,9,5,-5,1,6
（東湯野）,276,839,411,428,-2,-1,4,0,0,5,-1,1,2
（茂庭）,182,523,265,258,0,3,3,0,0,0,-3,0,3
（大笹生の一部）,3,11,5,6,0,0,0,0,0,0,0,0,0
信夫,8805,24437,11863,12574,-5,-11,19,44,118,104,6,21,15
（大森）,5632,14386,6997,7389,0,-9,10,26,71,64,9,17,8
（鳥川）,2351,7246,3511,3735,-17,-15,7,17,31,36,-2,3,5
（平田）,822,2805,1355,1450,12,13,2,1,16,4,-1,1,2
松川,5603,15279,7576,7703,-19,-10,11,14,37,44,-9,3,12
（松川）,2380,7334,3548,3786,-16,-12,7,10,14,23,-4,2,6
（金谷川）,2181,4502,2358,2144,-7,-4,4,3,4,9,-3,1,4
（水原）,327,1179,573,606,5,6,0,0,6,0,-1,0,1
（下川崎）,715,2264,1097,1167,-1,0,0,1,13,12,-1,0,1
吾妻,8963,24810,11846,12964,3,25,43,32,71,57,-22,12,34
（野田）,5959,15581,7471,8110,19,29,33,28,57,33,-10,7,17
（庭坂）,1761,5062,2398,2664,0,3,9,3,12,15,-3,3,6
（庭塚）,655,2209,1032,1177,-10,-4,0,0,1,5,-6,1,7
（水保）,588,1958,945,1013,-6,-3,1,1,1,4,-3,1,4
飯野,1835,6011,2936,3075,-9,-2,6,8,16,16,-7,3,10
