﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122785,278733,136059,142674,770,959,1829,870,995,995,-189,123,312
中央,20852,39411,18948,20463,269,296,518,206,163,179,-27,12,39
（中央）,16214,29974,14429,15545,221,242,410,154,127,141,-21,10,31
（野田町）,4638,9437,4519,4918,48,54,108,52,36,38,-6,2,8
渡利,7013,15200,7485,7715,53,55,120,69,58,54,-2,8,10
杉妻,6103,12681,6362,6319,66,67,97,38,37,29,-1,6,7
蓬萊,4820,10406,4968,5438,126,133,132,13,38,24,-7,4,11
清水,15126,35347,17141,18206,78,94,189,115,158,138,-16,19,35
（清水）,14850,34731,16851,17880,78,94,188,113,157,138,-16,19,35
（野田町の一部）,276,616,290,326,0,0,1,2,1,0,0,0,0
東部,4264,10972,5264,5708,4,10,38,28,34,34,-6,6,12
（岡山）,3625,9161,4346,4815,7,11,33,22,26,26,-4,4,8
（大波）,321,961,493,468,-4,-2,0,2,0,0,-2,0,2
（鎌田の一部）,318,850,425,425,1,1,5,4,8,8,0,2,2
北信,14249,32700,15992,16708,9,22,145,104,133,152,-13,22,35
（鎌田）,4958,11454,5563,5891,8,13,44,36,57,52,-5,4,9
（瀬上）,3178,6823,3407,3416,-4,0,46,26,28,48,-4,7,11
（余目）,6113,14423,7022,7401,5,9,55,42,48,52,-4,11,15
信陵,5966,14031,6788,7243,6,20,56,36,52,52,-14,6,20
（大笹生）,717,2041,1008,1033,-6,-3,0,2,3,4,-3,0,3
（笹谷）,5249,11990,5780,6210,12,23,56,34,49,48,-11,6,17
吉井田,5222,12024,5822,6202,29,40,76,43,43,36,-11,5,16
西,2487,6886,3575,3311,42,50,80,24,19,25,-8,1,9
（荒井）,1295,3668,2048,1620,50,52,74,17,10,15,-2,1,3
（佐倉）,1192,3218,1527,1691,-8,-2,6,7,9,10,-6,0,6
土湯温泉町,132,329,161,168,0,1,1,0,2,2,-1,0,1
立子山,401,1072,536,536,3,7,8,1,4,4,-4,0,4
飯坂,8062,19905,9613,10292,-21,20,63,40,58,61,-41,6,47
（飯坂）,2483,5615,2718,2897,-13,1,13,14,20,18,-14,2,16
（平野）,3400,8770,4199,4571,4,17,25,15,28,21,-13,4,17
（中野）,336,961,468,493,-11,-7,1,3,0,5,-4,0,4
（湯野）,1425,3553,1722,1831,0,7,21,6,9,17,-7,0,7
（東湯野）,259,665,323,342,-1,1,1,1,1,0,-2,0,2
（茂庭）,157,335,180,155,0,1,2,1,0,0,-1,0,1
（大笹生の一部）,2,6,3,3,0,0,0,0,0,0,0,0,0
信夫,9835,24124,11926,12198,10,18,100,73,60,69,-8,11,19
（大森）,6414,14684,7291,7393,11,9,88,58,39,60,2,8,6
（鳥川）,2629,7168,3534,3634,4,11,12,13,19,7,-7,2,9
（平田）,792,2272,1101,1171,-5,-2,0,2,2,2,-3,1,4
松川,6570,14785,7528,7257,83,93,135,41,44,45,-10,7,17
（松川）,2969,7702,3789,3913,2,7,33,26,28,28,-5,5,10
（金谷川）,2515,4025,2214,1811,75,77,93,13,9,12,-2,0,2
（水原）,309,905,436,469,-3,0,1,1,2,2,-3,0,3
（下川崎）,777,2153,1089,1064,9,9,8,1,5,3,0,2,2
吾妻,9884,23827,11487,12340,21,34,64,35,88,83,-13,9,22
（野田）,6709,15244,7341,7903,20,21,51,25,51,56,-1,8,9
（庭坂）,1985,5207,2538,2669,4,9,6,6,30,21,-5,1,6
（庭塚）,624,1773,840,933,6,8,5,1,6,2,-2,0,2
（水保）,566,1603,768,835,-9,-4,2,3,1,4,-5,0,5
飯野,1799,5033,2463,2570,-8,-1,7,4,4,8,-7,1,8
