﻿推計人口及び人口動態,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,125505,285386,140044,145342,-32,57,504,447,890,890,-89,170,259
中央,21051,40107,19314,20793,-29,-21,110,117,152,166,-8,22,30
（中央）,16299,30395,14624,15771,-41,-29,77,94,111,123,-12,14,26
（野田町）,4752,9712,4690,5022,12,8,33,23,41,43,4,8,4
渡利,7062,15491,7668,7823,-12,-10,29,24,28,43,-2,9,11
杉妻,6386,12968,6561,6407,22,26,32,7,35,34,-4,5,9
蓬萊,4826,10668,5083,5585,-16,-12,8,14,19,25,-4,2,6
清水,15168,35599,17397,18202,-22,-1,68,61,115,123,-21,19,40
（清水）,14905,35002,17126,17876,-13,5,68,61,115,117,-18,19,37
（野田町の一部）,263,597,271,326,-9,-6,0,0,0,6,-3,0,3
東部,4407,11329,5478,5851,6,13,15,14,47,35,-7,6,13
（岡山）,3434,8675,4184,4491,8,12,13,12,45,34,-4,6,10
（大波）,331,990,498,492,-2,-1,1,1,0,1,-1,0,1
（鎌田の一部）,642,1664,796,868,0,2,1,1,2,0,-2,0,2
北信,14818,33601,16529,17072,-27,-42,44,65,98,119,15,37,22
（鎌田）,5080,11665,5729,5936,6,-1,9,10,33,33,7,10,3
（瀬上）,3348,7100,3571,3529,3,3,15,19,23,16,0,8,8
（余目）,6390,14836,7229,7607,-36,-44,20,36,42,70,8,19,11
信陵,6239,14689,7096,7593,20,26,22,10,45,31,-6,9,15
（大笹生）,710,2074,1017,1057,3,3,5,2,0,0,0,1,1
（笹谷）,5529,12615,6079,6536,17,23,17,8,45,31,-6,8,14
吉井田,5219,12091,5868,6223,-14,-8,18,26,65,65,-6,6,12
西,2572,7176,3798,3378,21,32,42,15,23,18,-11,3,14
（荒井）,1318,3818,2164,1654,23,23,37,15,7,6,0,2,2
（佐倉）,1254,3358,1634,1724,-2,9,5,0,16,12,-11,1,12
土湯温泉町,278,478,302,176,0,1,2,1,1,1,-1,0,1
立子山,431,1114,565,549,-2,0,1,1,0,0,-2,0,2
飯坂,8566,20590,10186,10404,4,13,18,21,85,69,-9,13,22
（飯坂）,2694,5969,3041,2928,-22,-10,5,7,21,29,-12,1,13
（平野）,3591,8911,4325,4586,31,26,7,8,52,25,5,8,3
（中野）,370,1041,551,490,2,4,1,1,4,0,-2,0,2
（湯野）,1496,3658,1759,1899,-7,-7,5,5,8,15,0,4,4
（東湯野）,254,664,334,330,0,0,0,0,0,0,0,0,0
（茂庭）,157,339,172,167,0,0,0,0,0,0,0,0,0
（大笹生の一部）,4,8,4,4,0,0,0,0,0,0,0,0,0
信夫,10079,25005,12264,12741,-9,-3,29,37,78,73,-6,13,19
（大森）,6601,15226,7457,7769,3,3,21,20,55,53,0,9,9
（鳥川）,2693,7416,3659,3757,-4,-3,6,15,23,17,-1,4,5
（平田）,785,2363,1148,1215,-8,-3,2,2,0,3,-5,0,5
松川,6551,15016,7626,7390,16,21,34,17,19,15,-5,6,11
（松川）,2974,7717,3820,3897,6,11,15,7,15,12,-5,4,9
（金谷川）,2455,4248,2281,1967,8,9,11,4,3,1,-1,0,1
（水原）,330,892,438,454,1,0,4,3,1,2,1,1,0
（下川崎）,792,2159,1087,1072,1,1,4,3,0,0,0,1,1
吾妻,9899,24098,11653,12445,11,17,26,16,70,63,-6,20,26
（野田）,6607,15368,7437,7931,16,9,13,15,49,38,7,16,9
（庭坂）,2009,5199,2519,2680,-2,2,9,0,14,21,-4,3,7
（庭塚）,677,1854,901,953,0,2,1,0,3,2,-2,0,2
（水保）,606,1677,796,881,-3,4,3,1,4,2,-7,1,8
飯野,1953,5366,2656,2710,-1,5,6,1,10,10,-6,0,6
