﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124793,286625,140683,145942,-117,16,508,492,1008,1008,-133,153,286
中央,20973,40123,19366,20757,62,79,129,86,197,161,-17,21,38
（中央）,16263,30429,14657,15772,48,58,105,72,141,116,-10,19,29
（野田町）,4710,9694,4709,4985,14,21,24,14,56,45,-7,2,9
渡利,7053,15562,7722,7840,-9,-9,29,35,48,51,0,13,13
杉妻,6387,13082,6612,6470,-54,-48,17,27,53,91,-6,4,10
蓬萊,4800,10815,5142,5673,-24,-10,17,18,24,33,-14,2,16
清水,15080,35695,17422,18273,-38,-21,53,60,120,134,-17,25,42
（清水）,14815,35079,17135,17944,-35,-19,53,59,118,131,-16,25,41
（野田町の一部）,265,616,287,329,-3,-2,0,1,2,3,-1,0,1
東部,4397,11431,5537,5894,9,15,21,11,41,36,-6,9,15
（岡山）,3440,8751,4227,4524,7,10,18,10,32,30,-3,9,12
（大波）,330,1004,509,495,1,2,2,0,2,2,-1,0,1
（鎌田の一部）,627,1676,801,875,1,3,1,1,7,4,-2,0,2
北信,14671,33741,16561,17180,29,29,66,56,142,123,0,24,24
（鎌田）,5030,11743,5746,5997,17,14,28,20,54,48,3,8,5
（瀬上）,3273,7064,3531,3533,-4,-1,16,19,27,25,-3,3,6
（余目）,6368,14934,7284,7650,16,16,22,17,61,50,0,13,13
信陵,6218,14762,7118,7644,-5,0,20,22,55,53,-5,7,12
（大笹生）,710,2093,1026,1067,0,4,3,0,2,1,-4,0,4
（笹谷）,5508,12669,6092,6577,-5,-4,17,22,53,52,-1,7,8
吉井田,5189,12120,5887,6233,-1,-3,21,17,42,49,2,11,9
西,2518,7155,3788,3367,-4,5,8,9,19,13,-9,2,11
（荒井）,1293,3788,2138,1650,-10,-5,3,5,8,11,-5,1,6
（佐倉）,1225,3367,1650,1717,6,10,5,4,11,2,-4,1,5
土湯温泉町,281,487,301,186,0,0,1,2,1,0,0,0,0
立子山,439,1143,583,560,-1,1,2,1,0,0,-2,0,2
飯坂,8549,20748,10284,10464,-33,-17,31,35,48,61,-16,6,22
（飯坂）,2720,6038,3081,2957,-10,-9,9,12,9,15,-1,3,4
（平野）,3513,8826,4296,4530,-7,-1,11,13,32,31,-6,3,9
（中野）,380,1077,565,512,0,1,0,0,1,0,-1,0,1
（湯野）,1516,3757,1810,1947,-16,-10,8,10,5,13,-6,0,6
（東湯野）,256,680,343,337,-1,0,0,0,1,1,-1,0,1
（茂庭）,160,361,184,177,1,2,3,0,0,1,-1,0,1
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9951,25032,12281,12751,-19,-3,33,46,85,75,-16,12,28
（大森）,6486,15169,7422,7747,-17,-20,17,39,49,47,3,7,4
（鳥川）,2673,7440,3682,3758,6,21,15,4,33,23,-15,3,18
（平田）,792,2423,1177,1246,-8,-4,1,3,3,5,-4,2,6
松川,6489,14952,7593,7359,-7,1,25,26,29,27,-8,5,13
（松川）,2912,7647,3792,3855,2,4,15,8,14,17,-2,3,5
（金谷川）,2473,4268,2290,1978,0,2,4,5,4,1,-2,0,2
（水原）,324,909,445,464,-7,-5,1,6,1,1,-2,1,3
（下川崎）,780,2128,1066,1062,-2,0,5,7,10,8,-2,1,3
吾妻,9843,24342,11786,12556,-14,3,33,35,92,87,-17,10,27
（野田）,6571,15462,7491,7971,-3,1,18,19,58,56,-4,9,13
（庭坂）,1989,5281,2560,2721,-5,3,6,10,17,10,-8,1,9
（庭塚）,672,1865,910,955,-7,-6,6,5,13,20,-1,0,1
（水保）,611,1734,825,909,1,5,3,1,4,1,-4,0,4
飯野,1955,5435,2700,2735,-8,-6,2,6,12,14,-2,2,4
