﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,286742,9813,10274,11537,13675,12955,12255,13959,15774,18611,20834,18735,18448,19219,22033,19596,16432,12676,15412,4504,31624,164465,86149,44520,11.20472792,58.27174229,30.52352979,15.7739213
うち男,140710,4967,5318,6002,7139,6884,6290,7092,7963,9578,10545,9366,9306,9601,10830,9359,7464,5286,4988,2732,16287,83764,37927,17738,11.80405572,60.70822885,27.48771543,12.85567264
うち女,146032,4846,4956,5535,6536,6071,5965,6867,7811,9033,10289,9369,9142,9618,11203,10237,8968,7390,10424,1772,15337,80701,48222,26782,10.63149868,55.94135589,33.42714543,18.56509081
中央,40061,1223,1215,1504,1830,1936,1812,1757,2011,2648,3196,3233,2954,2678,2668,2494,1937,1596,2100,1269,3942,24055,10795,5633,10.16188905,62.01020829,27.82790266,14.52103527
うち男,19326,605,613,758,897,1005,903,835,984,1311,1567,1645,1542,1389,1272,1171,774,623,671,761,1976,12078,4511,2068,10.64368435,65.05790466,24.29841099,11.13924051
うち女,20735,618,602,746,933,931,909,922,1027,1337,1629,1588,1412,1289,1396,1323,1163,973,1429,508,1966,11977,6284,3565,9.719681614,59.21293321,31.06738518,17.62495674
渡利,15571,487,422,570,790,651,754,877,774,912,1095,1104,1135,1264,1215,1035,845,592,788,261,1479,9356,4475,2225,9.660352711,61.11038537,29.22926192,14.53298498
うち男,7722,272,241,302,405,349,364,460,407,458,531,535,546,614,648,508,364,277,277,164,815,4669,2074,918,10.783276,61.77560201,27.44112199,12.14607039
うち女,7849,215,181,268,385,302,390,417,367,454,564,569,589,650,567,527,481,315,511,97,664,4687,2401,1307,8.565531476,60.46181631,30.97265222,16.86016512
杉妻,13136,467,495,555,607,831,839,684,761,940,944,842,808,725,792,694,596,443,559,554,1517,7981,3084,1598,12.05690669,63.43188682,24.51120649,12.70068352
うち男,6644,241,254,299,312,466,453,345,372,483,457,443,413,376,401,338,281,195,185,330,794,4120,1400,661,12.57522965,65.25182135,22.172949,10.46879949
うち女,6492,226,241,256,295,365,386,339,389,457,487,399,395,349,391,356,315,248,374,224,723,3861,1684,937,11.53477983,61.59859604,26.86662412,14.94894703
蓬萊,10839,252,330,443,634,455,410,381,467,624,777,618,578,692,1110,1088,941,526,466,47,1025,5636,4131,1933,9.49777613,52.22386953,38.27835434,17.91141586
うち男,5154,113,178,238,339,245,207,195,234,297,374,287,260,325,502,485,465,231,154,25,529,2763,1837,850,10.31390135,53.87015013,35.81594853,16.57243127
うち女,5685,139,152,205,295,210,203,186,233,327,403,331,318,367,608,603,476,295,312,22,496,2873,2294,1083,8.758608511,50.73282712,40.50856437,19.12413915
清水,35733,1350,1494,1570,1757,1342,1339,1796,2119,2526,2932,2537,2346,2310,2527,2183,1953,1574,1759,319,4414,21004,9996,5286,12.46399729,59.30987745,28.22612526,14.92630033
うち男,17438,692,751,795,935,697,658,909,1049,1298,1504,1271,1196,1166,1220,979,857,621,618,222,2238,10683,4295,2096,12.99953532,62.05274164,24.94772305,12.17472119
うち女,18295,658,743,775,822,645,681,887,1070,1228,1428,1266,1150,1144,1307,1204,1096,953,1141,97,2176,10321,5701,3190,11.95735795,56.71502363,31.32761842,17.52939884
東部,11422,444,432,441,498,413,389,611,637,666,751,707,763,802,920,802,693,592,791,70,1317,6237,3798,2076,11.60147992,54.94186047,33.45665962,18.28752643
うち男,5529,227,244,238,255,209,184,307,323,349,392,338,393,401,460,391,311,252,202,53,709,3151,1616,765,12.94740687,57.54200146,29.51059167,13.97005113
うち女,5893,217,188,203,243,204,205,304,314,317,359,369,370,401,460,411,382,340,589,17,608,3086,2182,1311,10.34717495,52.51872022,37.13410483,22.31109598
北信,33712,1408,1394,1432,1678,1542,1437,1828,2143,2450,2691,2147,1937,1994,2314,2195,1729,1269,1459,665,4234,19847,8966,4457,12.81205556,60.05688867,27.13105577,13.48685206
うち男,16544,698,715,742,876,756,721,923,1079,1296,1383,1096,935,987,1093,1076,829,521,443,375,2155,10052,3962,1793,13.32797328,62.16834684,24.50367988,11.08912116
うち女,17168,710,679,690,802,786,716,905,1064,1154,1308,1051,1002,1007,1221,1119,900,748,1016,290,2079,9795,5004,2664,12.31781017,58.03412727,29.64806257,15.78386065
信陵,14767,476,514,563,730,547,552,705,804,918,1113,969,877,967,1073,1074,1024,814,901,146,1553,8182,4886,2739,10.6217085,55.96060461,33.41768689,18.73332877
うち男,7124,251,274,308,382,253,269,350,394,482,569,471,446,459,517,490,471,347,309,82,833,4075,2134,1127,11.82902584,57.86708321,30.30389094,16.00397614
うち女,7643,225,240,255,348,294,283,355,410,436,544,498,431,508,556,584,553,467,592,64,720,4107,2752,1612,9.499934028,54.18920702,36.31085895,21.26929674
吉井田,12121,533,476,508,484,492,532,763,812,831,818,782,758,718,858,694,625,528,695,214,1517,6990,3400,1848,12.7404048,58.70496347,28.55463173,15.52028219
うち男,5891,269,241,280,257,250,265,392,403,421,421,405,364,365,421,309,263,231,212,122,790,3543,1436,706,13.69388109,61.41445658,24.89166233,12.23782285
うち女,6230,264,235,228,227,242,267,371,409,410,397,377,394,353,437,385,362,297,483,92,727,3447,1964,1142,11.84424894,56.15835777,31.99739329,18.60540893
西,7159,239,244,269,448,527,376,348,344,423,451,385,435,469,600,431,378,343,444,5,752,4206,2196,1165,10.5116019,58.79228404,30.69611406,16.28459603
うち男,3787,129,120,146,264,382,260,211,174,232,240,189,224,237,304,202,172,140,158,3,395,2413,976,470,10.43868922,63.76849894,25.79281184,12.42071882
うち女,3372,110,124,123,184,145,116,137,170,191,211,196,211,232,296,229,206,203,286,2,357,1793,1220,695,10.59347181,53.20474777,36.20178042,20.6231454
土湯温泉町,487,1,0,10,7,8,4,22,12,18,34,38,36,51,62,31,36,41,70,6,11,230,240,147,2.286902287,47.81704782,49.8960499,30.56133056
うち男,302,1,-1,7,4,3,3,19,8,14,27,27,25,39,50,21,17,14,18,6,7,169,120,49,2.364864865,57.09459459,40.54054054,16.55405405
うち女,185,0,1,3,3,5,1,3,4,4,7,11,11,12,12,10,19,27,52,0,4,61,120,98,2.162162162,32.97297297,64.86486486,52.97297297
立子山,1144,16,16,14,25,30,25,23,25,56,50,57,78,110,162,131,115,84,127,0,46,479,619,326,4.020979021,41.87062937,54.10839161,28.4965035
うち男,582,7,7,7,15,16,12,11,14,37,30,31,40,59,76,66,65,40,49,0,21,265,296,154,3.608247423,45.53264605,50.85910653,26.4604811
うち女,562,9,9,7,10,14,13,12,11,19,20,26,38,51,86,65,50,44,78,0,25,214,323,172,4.448398577,38.07829181,57.47330961,30.60498221
飯坂,20781,607,669,784,851,689,675,855,1058,1253,1386,1252,1279,1574,1990,1799,1507,1089,1271,193,2060,10872,7656,3867,10.00582864,52.80746066,37.18671071,18.78278609
うち男,10291,303,339,387,451,366,372,454,572,652,738,631,679,808,993,872,700,429,427,118,1029,5723,3421,1556,10.11501032,56.25675809,33.62823159,15.29538976
うち女,10490,304,330,397,400,323,303,401,486,601,648,621,600,766,997,927,807,660,844,75,1031,5149,4235,2311,9.899183869,49.43831013,40.662506,22.18915026
信夫,25051,1023,1013,1108,1208,1107,1147,1321,1473,1675,1730,1457,1584,1766,2038,1613,1229,988,1270,301,3144,14468,7138,3487,12.7030303,58.45656566,28.84040404,14.08888889
うち男,12290,507,541,588,571,578,579,661,760,853,862,711,776,854,1034,819,562,453,390,191,1636,7205,3258,1405,13.52177866,59.55037606,26.92784528,11.61252996
うち女,12761,516,472,520,637,529,568,660,713,822,868,746,808,912,1004,794,667,535,880,110,1508,7263,3880,2082,11.92000632,57.41048138,30.66951229,16.45719706
松川,14959,382,405,530,726,1292,889,671,675,792,877,779,945,1044,1150,1047,828,745,942,240,1317,8690,4712,2515,8.947618724,59.03933691,32.01304436,17.08675861
うち男,7595,207,213,286,407,716,517,333,344,426,453,385,481,522,619,518,397,319,302,150,706,4584,2155,1018,9.482874412,61.57152451,28.94560107,13.67360645
うち女,7364,175,192,244,319,576,372,338,331,366,424,394,464,522,531,529,431,426,640,90,611,4106,2557,1497,8.399780038,56.44762167,35.1525983,20.58014847
吾妻,24356,788,985,1042,1135,912,921,1142,1421,1544,1682,1536,1531,1626,2009,1824,1580,1143,1339,196,2815,13450,7895,4062,11.65149007,55.6705298,32.67798013,16.81291391
うち男,11789,385,490,535,622,478,439,597,713,784,846,770,767,785,954,877,737,461,431,118,1410,6801,3460,1629,12.08122697,58.27264159,29.64613144,13.95767286
うち女,12567,403,495,507,513,434,482,545,708,760,836,766,764,841,1055,947,843,682,908,78,1405,6649,4435,2433,11.24989991,53.23885019,35.5112499,19.48114341
飯野,5443,117,170,194,267,181,154,175,238,335,307,292,404,429,545,461,416,309,431,18,481,2782,2162,1156,8.866359447,51.28110599,39.85253456,21.30875576
うち男,2702,60,98,86,147,115,84,90,133,185,151,131,219,215,266,237,199,132,142,12,244,1470,976,473,9.07063197,54.64684015,36.28252788,17.58364312
うち女,2741,57,72,108,120,66,70,85,105,150,156,161,185,214,279,224,217,177,289,6,237,1312,1186,683,8.665447898,47.97074954,43.36380256,24.9725777

