﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,286295,9914,10321,11605,13705,12565,12275,14011,15932,19040,20482,18479,18393,19340,22627,18941,16213,12727,15221,4504,31840,164222,85729,44161,11.29915434,58.27794358,30.42290208,15.6715438
うち男,140354,5057,5367,6021,7084,6651,6299,7136,8051,9791,10341,9249,9249,9642,11069,9071,7334,5272,4938,2732,16445,83493,37684,17544,11.94939763,60.66835244,27.38224993,12.74796181
うち女,145941,4857,4954,5584,6621,5914,5976,6875,7881,9249,10141,9230,9144,9698,11558,9870,8879,7455,10283,1772,15395,80729,48045,26617,10.67843989,55.99608792,33.32547219,18.46236015
中央,39800,1201,1244,1498,1844,1871,1752,1739,2029,2722,3200,3129,2879,2658,2770,2379,1921,1609,2086,1269,3943,23823,10765,5616,10.23331863,61.82813838,27.93854299,14.57527705
うち男,19179,600,626,762,910,950,882,841,975,1365,1554,1582,1506,1389,1312,1100,788,613,663,761,1988,11954,4476,2064,10.79378868,64.90389836,24.30231295,11.20642849
うち女,20621,601,618,736,934,921,870,898,1054,1357,1646,1547,1373,1269,1458,1279,1133,996,1423,508,1955,11869,6289,3552,9.720081539,59.01158455,31.26833391,17.66021976
渡利,15509,480,407,591,792,628,773,844,751,928,1102,1114,1147,1246,1238,986,840,598,783,261,1478,9325,4445,2221,9.693074502,61.15556139,29.15136411,14.5658447
うち男,7688,270,231,304,409,334,389,442,391,468,525,552,561,601,652,479,365,274,277,164,805,4672,2047,916,10.69909623,62.09463052,27.20627326,12.17437533
うち女,7821,210,176,287,383,294,384,402,360,460,577,562,586,645,586,507,475,324,506,97,673,4653,2398,1305,8.71310202,60.24080787,31.04609011,16.89539099
杉妻,13089,475,495,552,611,845,795,678,794,939,928,821,815,702,825,666,594,434,566,554,1522,7928,3085,1594,12.14200239,63.24690866,24.61108895,12.7163941
うち男,6613,245,260,299,307,465,420,349,396,474,464,426,422,359,414,325,280,194,184,330,804,4082,1397,658,12.79643482,64.96896387,22.23460131,10.47270412
うち女,6476,230,235,253,304,380,375,329,398,465,464,395,393,343,411,341,314,240,382,224,718,3846,1688,936,11.48432502,61.51631478,26.9993602,14.97120921
蓬萊,10873,254,355,460,584,452,416,386,492,664,761,610,577,733,1154,1048,913,508,459,47,1069,5675,4082,1880,9.874376501,52.42009976,37.70552374,17.36560133
うち男,5145,116,190,251,291,237,204,199,245,315,374,278,251,343,522,482,443,225,154,25,557,2737,1826,822,10.87890625,53.45703125,35.6640625,16.0546875
うち女,5728,138,165,209,293,215,212,187,247,349,387,332,326,390,632,566,470,283,305,22,512,2938,2256,1058,8.973010866,51.48966001,39.53732913,18.54188573
清水,35677,1359,1470,1552,1811,1264,1404,1775,2143,2618,2888,2492,2333,2304,2555,2150,1922,1593,1725,319,4381,21032,9945,5240,12.3904067,59.48300243,28.12659087,14.81984275
うち男,17433,696,751,780,958,673,687,908,1053,1358,1482,1246,1195,1154,1219,980,825,643,603,222,2227,10714,4270,2071,12.93939922,62.25088606,24.80971472,12.03300215
うち女,18244,663,719,772,853,591,717,867,1090,1260,1406,1246,1138,1150,1336,1170,1097,950,1122,97,2154,10318,5675,3169,11.86973053,56.85788285,31.27238662,17.46294153
東部,11423,445,437,446,505,393,407,616,638,680,713,698,782,811,927,788,698,590,779,70,1328,6243,3782,2067,11.69734872,54.98987052,33.31278076,18.20664142
うち男,5525,227,249,241,256,200,200,301,321,349,373,342,410,397,459,386,310,249,202,53,717,3149,1606,761,13.10307018,57.54751462,29.3494152,13.90716374
うち女,5898,218,188,205,249,193,207,315,317,331,340,356,372,414,468,402,388,341,577,17,611,3094,2176,1306,10.38938956,52.61010032,37.00051012,22.20710763
北信,33664,1450,1403,1431,1700,1420,1449,1857,2193,2504,2617,2126,1929,1999,2411,2124,1687,1268,1431,665,4284,19794,8921,4386,12.98221158,59.98363587,27.03415255,13.29131186
うち男,16486,728,720,748,868,692,724,917,1109,1336,1336,1076,935,991,1124,1062,799,515,431,375,2196,9984,3931,1745,13.63043883,61.97008255,24.39947862,10.83110918
うち女,17178,722,683,683,832,728,725,940,1084,1168,1281,1050,994,1008,1287,1062,888,753,1000,290,2088,9810,4990,2641,12.36380862,58.08858361,29.54760777,15.63832307
信陵,14743,470,526,591,714,522,557,695,820,936,1126,943,868,965,1088,1050,1031,818,877,146,1587,8146,4864,2726,10.87209701,55.80598753,33.32191546,18.67507022
うち男,7106,241,282,320,372,244,256,356,412,481,577,459,442,459,514,490,467,349,303,82,843,4058,2123,1119,12.00170843,57.77334852,30.22494305,15.93109339
うち女,7637,229,244,271,342,278,301,339,408,455,549,484,426,506,574,560,564,469,574,64,744,4088,2741,1607,9.824376073,53.98124917,36.19437475,21.22012413
吉井田,12006,543,461,490,503,463,543,790,768,848,786,761,733,733,860,680,614,526,690,214,1494,6928,3370,1830,12.66960651,58.75169607,28.57869742,15.51899593
うち男,5830,282,232,270,280,230,274,413,373,425,400,397,347,374,415,297,260,228,211,122,784,3513,1411,699,13.73510862,61.54519972,24.71969166,12.24597057
うち女,6176,261,229,220,223,233,269,377,395,423,386,364,386,359,445,383,354,298,479,92,710,3415,1959,1131,11.66995398,56.13083498,32.19921105,18.58974359
西,7141,240,245,280,403,522,387,341,359,431,437,395,437,474,605,414,368,358,440,5,765,4186,2185,1166,10.72029148,58.6603139,30.61939462,16.3396861
うち男,3769,132,122,150,230,383,269,209,178,237,233,188,227,238,305,197,167,142,159,3,404,2392,970,468,10.7275624,63.51566649,25.75677111,12.42697823
うち女,3372,108,123,130,173,139,118,132,181,194,204,207,210,236,300,217,201,216,281,2,361,1794,1215,698,10.71216617,53.23442136,36.05341246,20.71216617
土湯温泉町,502,2,2,9,8,6,6,23,15,16,36,36,48,47,64,32,36,42,68,6,13,241,242,146,2.620967742,48.58870968,48.79032258,29.43548387
うち男,306,1,1,6,5,1,4,19,10,14,27,25,30,39,50,20,15,15,18,6,8,174,118,48,2.666666667,58,39.33333333,16
うち女,196,1,1,3,3,5,2,4,5,2,9,11,18,8,14,12,21,27,50,0,5,67,124,98,2.551020408,34.18367347,63.26530612,50
立子山,1156,20,12,17,27,26,28,26,29,56,43,56,83,118,164,133,104,89,125,0,49,492,615,318,4.238754325,42.56055363,53.20069204,27.50865052
うち男,595,9,4,11,15,16,12,14,19,35,25,32,41,60,82,69,57,41,53,0,24,269,302,151,4.033613445,45.21008403,50.75630252,25.37815126
うち女,561,11,8,6,12,10,16,12,10,21,18,24,42,58,82,64,47,48,72,0,25,223,313,167,4.456327986,39.75044563,55.79322638,29.76827094
飯坂,20872,601,674,799,856,695,685,866,1069,1299,1351,1248,1301,1581,2053,1741,1464,1123,1273,193,2074,10951,7654,3860,10.02949853,52.95710624,37.01339523,18.6662798
うち男,10333,298,340,405,447,358,388,464,573,675,717,640,677,813,1040,823,687,436,434,118,1043,5752,3420,1557,10.21047479,56.309349,33.48017621,15.24229075
うち女,10539,303,334,394,409,337,297,402,496,624,634,608,624,768,1013,918,777,687,839,75,1031,5199,4234,2303,9.852828746,49.68463303,40.46253823,22.00879205
信夫,25028,1051,1010,1106,1222,1085,1162,1346,1480,1695,1690,1449,1561,1812,2102,1514,1234,965,1243,301,3167,14502,7058,3442,12.80786185,58.64844098,28.54369717,13.92000647
うち男,12274,527,546,553,600,567,587,667,786,856,836,718,753,877,1068,762,572,437,371,191,1626,7247,3210,1380,13.45692295,59.97682695,26.5662501,11.42100472
うち女,12754,524,464,553,622,518,575,679,694,839,854,731,808,935,1034,752,662,528,872,110,1541,7255,3848,2062,12.18759886,57.37899399,30.43340715,16.30813034
松川,14816,364,412,534,692,1331,787,638,686,812,847,791,953,1051,1163,1026,829,744,916,240,1310,8588,4678,2489,8.987376509,58.91877058,32.09385291,17.07601537
うち男,7496,203,220,281,366,747,439,324,363,427,444,376,487,528,618,521,392,309,301,150,704,4501,2141,1002,9.583446774,61.27144024,29.14511299,13.64007623
うち女,7320,161,192,253,326,584,348,314,323,385,403,415,466,523,545,505,437,435,615,90,606,4087,2537,1487,8.381742739,56.52835408,35.08990318,20.5670816
吾妻,24516,840,1006,1043,1177,854,963,1210,1422,1551,1658,1511,1546,1663,2093,1759,1548,1142,1334,196,2889,13555,7876,4024,11.87911184,55.73601974,32.38486842,16.54605263
うち男,11854,414,504,543,635,431,473,619,719,783,829,772,749,804,1004,840,713,469,435,118,1461,6814,3461,1617,12.44887526,58.06066803,29.49045671,13.77811861
うち女,12662,426,502,500,542,423,490,591,703,768,829,739,797,859,1089,919,835,673,899,78,1428,6741,4415,2407,11.34774317,53.56802289,35.08423395,19.12746345
飯野,5480,119,162,206,256,188,161,181,244,341,299,299,401,443,555,451,410,320,426,18,487,2813,2162,1156,8.916147931,51.50128158,39.58257049,21.16440864
うち男,2722,68,89,97,135,123,91,94,128,193,145,140,216,216,271,238,194,133,139,12,254,1481,975,466,9.372693727,54.64944649,35.97785978,17.19557196
うち女,2758,51,73,109,121,65,70,87,116,148,154,159,185,227,284,213,216,187,287,6,233,1332,1187,690,8.466569767,48.40116279,43.13226744,25.07267442
