﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,288131,9984,10364,11705,13916,13058,12504,14197,16114,19182,20545,18569,18505,19544,22750,18821,16009,12823,15037,4504,32053,166134,85440,43869,11.30111026,58.57481834,30.1240714,15.46714523
うち男,141458,5101,5404,6037,7239,6886,6456,7256,8155,9834,10395,9347,9326,9740,11149,8995,7232,5316,4858,2732,16542,84634,37550,17406,11.92422473,61.00803022,27.06774505,12.54703516
うち女,146673,4883,4960,5668,6677,6172,6048,6941,7959,9348,10150,9222,9179,9804,11601,9826,8777,7507,10179,1772,15511,81500,47890,26463,10.70455,56.24529851,33.05015148,18.26281392
中央,40290,1210,1253,1525,1890,1946,1784,1801,2088,2771,3245,3163,2901,2674,2793,2372,1906,1626,2073,1269,3988,24263,10770,5605,10.22013787,62.17933933,27.6005228,14.36406038
うち男,19475,613,632,767,940,981,907,875,1015,1389,1579,1633,1513,1395,1323,1096,782,614,660,761,2012,12227,4475,2056,10.75130918,65.336112,23.91257882,10.98642727
うち女,20815,597,621,758,950,965,877,926,1073,1382,1666,1530,1388,1279,1470,1276,1124,1012,1413,508,1976,12036,6295,3549,9.730634756,59.27020239,30.99916285,17.47673216
渡利,15625,478,407,603,806,648,793,848,760,928,1138,1115,1166,1243,1250,974,826,604,777,261,1488,9445,4431,2207,9.68497787,61.47487633,28.8401458,14.36474876
うち男,7763,272,231,304,427,328,413,446,395,461,550,560,568,611,660,463,361,278,271,164,807,4759,2033,910,10.6198184,62.6266614,26.7535202,11.9752599
うち女,7862,206,176,299,379,320,380,402,365,467,588,555,598,632,590,511,465,326,506,97,681,4686,2398,1297,8.770122344,60.3477141,30.88216355,16.70315518
杉妻,13170,476,500,551,614,867,802,700,807,939,924,831,826,703,846,648,584,439,559,554,1527,8013,3076,1582,12.10367787,63.51458465,24.38173748,12.53963221
うち男,6671,247,264,296,312,474,428,372,400,465,471,428,428,364,423,318,272,195,184,330,807,4142,1392,651,12.72669926,65.3209273,21.95237344,10.26651948
うち女,6499,229,236,255,302,393,374,328,407,474,453,403,398,339,423,330,312,244,375,224,720,3871,1684,931,11.47410359,61.68924303,26.83665339,14.83665339
蓬萊,10979,257,358,474,598,478,432,394,499,677,768,604,578,764,1160,1043,890,514,444,47,1089,5792,4051,1848,9.961580681,52.98207098,37.05634834,16.90450055
うち男,5197,115,191,254,306,239,213,201,249,322,381,275,252,354,528,477,438,227,150,25,560,2792,1820,815,10.82753287,53.98298531,35.18948183,15.7579273
うち女,5782,142,167,220,292,239,219,193,250,355,387,329,326,410,632,566,452,287,294,22,529,3000,2231,1033,9.184027778,52.08333333,38.73263889,17.93402778
清水,35882,1383,1478,1550,1816,1313,1441,1781,2160,2662,2897,2486,2341,2319,2595,2128,1917,1587,1709,319,4411,21216,9936,5213,12.40334055,59.65750921,27.93915024,14.65849338
うち男,17556,707,768,774,957,683,708,918,1064,1378,1497,1248,1200,1160,1246,963,824,650,589,222,2249,10813,4272,2063,12.97450098,62.38029307,24.64520595,11.90146533
うち女,18326,676,710,776,859,630,733,863,1096,1284,1400,1238,1141,1159,1349,1165,1093,937,1120,97,2162,10403,5664,3150,11.86022272,57.06840748,31.0713698,17.28015799
東部,11476,451,441,438,517,414,431,595,642,691,714,707,775,814,934,780,701,582,779,70,1330,6300,3776,2062,11.66052955,55.23408732,33.10538313,18.07820445
うち男,5549,222,250,236,265,207,219,290,326,355,375,345,408,397,458,383,315,240,205,53,708,3187,1601,760,12.88209607,57.98762737,29.13027656,13.82823872
うち女,5927,229,191,202,252,207,212,305,316,336,339,362,367,417,476,397,386,342,574,17,622,3113,2175,1302,10.52453469,52.67343486,36.80203046,22.03045685
北信,33781,1447,1401,1454,1705,1436,1483,1896,2215,2515,2589,2139,1954,1996,2436,2126,1644,1269,1411,665,4302,19928,8886,4324,12.99069936,60.1763498,26.83295084,13.0571325
うち男,16564,731,727,751,887,685,747,944,1115,1338,1320,1075,953,987,1143,1069,775,517,425,375,2209,10051,3929,1717,13.64506764,62.08536661,24.26956575,10.60596701
うち女,17217,716,674,703,818,751,736,952,1100,1177,1269,1064,1001,1009,1293,1057,869,752,986,290,2093,9877,4957,2607,12.36486087,58.35056419,29.28457494,15.40142967
信陵,14812,468,525,597,728,549,561,696,829,947,1126,938,877,973,1094,1052,1025,818,863,146,1590,8224,4852,2706,10.84140188,56.07527615,33.08332197,18.45083867
うち男,7150,243,280,320,384,263,256,363,424,486,560,466,441,470,515,493,458,349,297,82,843,4113,2112,1104,11.92699491,58.19185059,29.8811545,15.6196944
うち女,7662,225,245,277,344,286,305,333,405,461,566,472,436,503,579,559,567,469,566,64,747,4111,2740,1602,9.831534614,54.10634377,36.06212161,21.08449592
吉井田,12036,547,459,493,504,446,541,805,783,857,758,786,747,745,852,672,610,534,683,214,1499,6972,3351,1827,12.67974962,58.97479276,28.34545762,15.45423786
うち男,5853,283,231,273,279,224,274,419,383,430,380,418,355,377,419,292,256,230,208,122,787,3539,1405,694,13.73233293,61.75187576,24.51579131,12.10957948
うち女,6183,264,228,220,225,222,267,386,400,427,378,368,392,368,433,380,354,304,475,92,712,3433,1946,1133,11.68937777,56.36184535,31.94877688,18.60121491
西,7285,249,246,291,421,562,418,353,369,430,435,410,439,482,600,411,366,368,430,5,786,4319,2175,1164,10.7967033,59.32692308,29.87637363,15.98901099
うち男,3870,136,119,162,240,415,294,213,182,238,232,201,229,239,305,194,167,146,155,3,417,2483,967,468,10.78355314,64.2099819,25.00646496,12.10240497
うち女,3415,113,127,129,181,147,124,140,187,192,203,209,210,243,295,217,199,222,275,2,369,1836,1208,696,10.8116027,53.79431585,35.39408145,20.39261647
土湯温泉町,504,2,2,9,8,7,5,23,15,17,35,37,47,51,63,28,39,40,70,6,13,245,240,149,2.610441767,49.19678715,48.19277108,29.91967871
うち男,308,1,1,6,5,2,3,19,10,16,27,25,30,41,50,17,16,14,19,6,8,178,116,49,2.649006623,58.94039735,38.41059603,16.22516556
うち女,196,1,1,3,3,5,2,4,5,1,8,12,17,10,13,11,23,26,51,0,5,67,124,100,2.551020408,34.18367347,63.26530612,51.02040816
立子山,1163,19,13,17,29,25,26,27,29,56,42,58,88,121,166,128,103,90,126,0,49,501,613,319,4.213241617,43.07824592,52.70851247,27.42906277
うち男,594,9,4,12,15,15,10,14,19,36,24,32,45,60,83,67,56,41,52,0,25,270,299,149,4.208754209,45.45454545,50.33670034,25.08417508
うち女,569,10,9,5,14,10,16,13,10,20,18,26,43,61,83,61,47,49,74,0,24,231,314,170,4.217926186,40.59753954,55.18453427,29.87697715
飯坂,20942,615,668,807,889,705,672,877,1078,1294,1361,1252,1289,1607,2080,1728,1441,1132,1254,193,2090,11024,7635,3827,10.07277459,53.13027134,36.79695407,18.44426237
うち男,10362,307,340,407,459,363,381,466,586,670,717,642,678,816,1056,817,672,447,420,118,1054,5778,3412,1539,10.28894963,56.40374854,33.30730184,15.02342835
うち女,10580,308,328,400,430,342,291,411,492,624,644,610,611,791,1024,911,769,685,834,75,1036,5246,4223,2288,9.86197049,49.9381247,40.19990481,21.78010471
信夫,25112,1058,1003,1118,1231,1139,1186,1343,1493,1697,1699,1438,1559,1867,2076,1498,1208,977,1221,301,3179,14652,6980,3406,12.81286526,59.05445165,28.13268308,13.72778203
うち男,12317,531,538,557,608,598,592,671,782,851,849,711,753,911,1055,751,564,441,363,191,1626,7326,3174,1368,13.40920336,60.41563582,26.17516081,11.28154379
うち女,12795,527,465,561,623,541,594,672,711,846,850,727,806,956,1021,747,644,536,858,110,1553,7326,3806,2038,12.24280646,57.75325187,30.00394166,16.06621994
松川,14989,365,413,540,710,1477,782,646,696,802,846,804,955,1060,1152,1026,822,752,901,240,1318,8778,4653,2475,8.936199064,59.51589938,31.54790155,16.7807987
うち男,7607,203,218,285,380,851,432,328,368,415,451,381,493,522,613,526,381,318,292,150,706,4621,2130,991,9.467614322,61.96862009,28.56376559,13.28952662
うち女,7382,162,195,255,330,626,350,318,328,387,395,423,462,538,539,500,441,434,609,90,612,4157,2523,1484,8.392759188,57.00767965,34.59956116,20.35106967
吾妻,24578,837,1036,1027,1194,859,981,1225,1401,1567,1661,1504,1556,1679,2100,1757,1516,1168,1314,196,2900,13627,7855,3998,11.89402018,55.88959068,32.21638914,16.3973423
うち男,11883,412,522,530,640,437,483,623,706,797,834,764,761,813,1006,832,696,478,431,118,1464,6858,3443,1605,12.44368891,58.29154271,29.26476838,13.64215895
うち女,12695,425,514,497,554,422,498,602,695,770,827,740,795,866,1094,925,820,690,883,78,1436,6769,4412,2393,11.38146945,53.64983752,34.96869303,18.96647381
飯野,5507,122,161,211,256,187,166,187,250,332,307,297,407,446,553,450,411,323,423,18,494,2835,2160,1157,8.999817817,51.64875205,39.35143013,21.07852068
うち男,2739,69,88,103,135,121,96,94,131,187,148,143,219,223,266,237,199,131,137,12,260,1497,970,467,9.534286762,54.89548955,35.57022369,17.12504584
うち女,2768,53,73,108,121,66,70,93,119,145,159,154,188,223,287,213,212,192,286,6,234,1338,1190,690,8.472121651,48.44315713,43.08472122,24.98189718
