﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,286625,9770,10292,11515,13675,12981,12256,13938,15743,18542,20866,18736,18426,19184,21899,19734,16432,12698,15434,4504,31577,164347,86197,44564,11.19271518,58.25408247,30.55320235,15.79605914
うち男,140683,4941,5306,6012,7135,6917,6302,7080,7954,9553,10556,9378,9267,9603,10761,9419,7465,5295,5007,2732,16259,83745,37947,17767,11.78606897,60.70633776,27.50759328,12.87921073
うち女,145942,4829,4986,5503,6540,6064,5954,6858,7789,8989,10310,9358,9159,9581,11138,10315,8967,7403,10427,1772,15318,80602,48250,26797,10.62495665,55.90760907,33.46743428,18.58708469
中央,40123,1225,1215,1503,1816,1973,1833,1778,2001,2634,3206,3215,2959,2693,2652,2505,1957,1589,2100,1269,3943,24108,10803,5646,10.14824728,62.04766562,27.8040871,14.53132239
うち男,19366,604,611,760,892,1029,909,845,986,1301,1571,1638,1542,1394,1269,1171,790,615,678,761,1975,12107,4523,2083,10.61542596,65.07390486,24.31066917,11.19591508
うち女,20757,621,604,743,924,944,924,933,1015,1333,1635,1577,1417,1299,1383,1334,1167,974,1422,508,1968,12001,6280,3563,9.718998469,59.2671243,31.01387723,17.59593066
渡利,15562,491,427,566,790,652,744,875,771,908,1097,1105,1128,1260,1213,1039,845,597,793,261,1484,9330,4487,2235,9.698712502,60.97640677,29.32488073,14.60688844
うち男,7722,275,244,301,402,353,358,465,401,458,532,536,542,614,647,513,360,281,276,164,820,4661,2077,917,10.84943107,61.6697539,27.48081503,12.13283938
うち女,7840,216,183,265,388,299,386,410,370,450,565,569,586,646,566,526,485,316,517,97,664,4669,2410,1318,8.575487537,60.29962547,31.12488699,17.02182617
杉妻,13082,459,485,548,619,816,847,684,752,928,934,844,809,726,778,702,594,443,560,554,1492,7959,3077,1597,11.90932312,63.52969349,24.5609834,12.74744572
うち男,6612,237,247,293,319,458,463,337,372,475,451,441,412,381,393,343,278,199,183,330,777,4109,1396,660,12.3686724,65.40910538,22.22222222,10.50620821
うち女,6470,222,238,255,300,358,384,347,380,453,483,403,397,345,385,359,316,244,377,224,715,3850,1681,937,11.44732629,61.63944925,26.91322446,15.00160102
蓬萊,10815,253,332,442,627,454,413,381,462,622,775,623,570,684,1097,1099,939,535,460,47,1027,5611,4130,1934,9.537518574,52.10809807,38.35438336,17.96062407
うち男,5142,116,179,239,335,246,206,195,228,302,371,288,256,323,498,490,457,237,151,25,534,2750,1833,845,10.43580223,53.7424272,35.82177057,16.51358218
うち女,5673,137,153,203,292,208,207,186,234,320,404,335,314,361,599,609,482,298,309,22,493,2861,2297,1089,8.724119625,50.6282074,40.64767298,19.2709255
清水,35695,1345,1496,1577,1762,1336,1309,1803,2126,2499,2925,2557,2336,2300,2527,2191,1953,1572,1762,319,4418,20953,10005,5287,12.4886929,59.22942108,28.28188602,14.94516056
うち男,17422,689,746,799,938,699,649,907,1052,1293,1500,1280,1186,1164,1217,988,853,625,615,222,2234,10668,4298,2093,12.98837209,62.02325581,24.98837209,12.16860465
うち女,18273,656,750,778,824,637,660,896,1074,1206,1425,1277,1150,1136,1310,1203,1100,947,1147,97,2184,10285,5707,3194,12.01584507,56.58560739,31.39854754,17.57262324
東部,11431,443,441,434,500,416,390,618,634,669,752,702,762,800,915,808,695,587,795,70,1318,6243,3800,2077,11.60109145,54.95114867,33.44775988,18.28184139
うち男,5537,226,249,233,258,213,184,312,321,351,394,335,392,399,458,390,314,251,204,53,708,3159,1617,769,12.91028446,57.60393873,29.48577681,14.02261123
うち女,5894,217,192,201,242,203,206,306,313,318,358,367,370,401,457,418,381,336,591,17,610,3084,2183,1308,10.3794453,52.47575294,37.14480177,22.25625319
北信,33741,1406,1387,1439,1675,1544,1442,1823,2143,2448,2712,2145,1947,1993,2299,2213,1723,1274,1463,665,4232,19872,8972,4460,12.79477567,60.07981618,27.12540815,13.48409723
うち男,16561,698,713,742,876,761,716,927,1081,1295,1393,1094,938,989,1083,1082,833,518,447,375,2153,10070,3963,1798,13.30161868,62.21425924,24.48412208,11.10836525
うち女,17180,708,674,697,799,783,726,896,1062,1153,1319,1051,1009,1004,1216,1131,890,756,1016,290,2079,9802,5009,2662,12.30905861,58.03433985,29.65660154,15.76080521
信陵,14762,468,522,554,730,556,552,705,802,913,1118,969,884,954,1068,1079,1011,826,905,146,1544,8183,4889,2742,10.56376574,55.98659004,33.44964423,18.76026273
うち男,7118,241,278,304,381,263,265,350,395,484,568,474,448,453,515,489,468,351,309,82,823,4081,2132,1128,11.69698692,58.00170551,30.30130756,16.03183627
うち女,7644,227,244,250,349,293,287,355,407,429,550,495,436,501,553,590,543,475,596,64,721,4102,2757,1614,9.511873351,54.11609499,36.37203166,21.29287599
吉井田,12120,525,480,512,484,495,534,758,807,826,827,776,756,719,850,705,625,531,696,214,1517,6982,3407,1852,12.74147489,58.64270116,28.61582395,15.55518226
うち男,5887,266,240,289,249,256,268,387,399,416,426,403,364,362,414,316,265,232,213,122,795,3530,1440,710,13.79011275,61.23156982,24.97831743,12.31569818
うち女,6233,259,240,223,235,239,266,371,408,410,401,373,392,357,436,389,360,299,483,92,722,3452,1967,1142,11.75704283,56.21234327,32.03061391,18.59631982
西,7155,240,244,268,437,530,380,348,344,423,453,386,435,471,592,440,374,342,443,5,752,4207,2191,1159,10.51748252,58.83916084,30.64335664,16.20979021
うち男,3788,130,121,145,254,384,264,215,174,232,242,192,219,238,298,208,171,140,158,3,396,2414,975,469,10.46235139,63.77807133,25.75957728,12.39101717
うち女,3367,110,123,123,183,146,116,133,170,191,211,194,216,233,294,232,203,202,285,2,356,1793,1216,690,10.5794948,53.28380386,36.13670134,20.50520059
土湯温泉町,487,1,0,9,7,8,4,23,12,18,33,37,37,51,62,31,36,42,70,6,10,230,241,148,2.079002079,47.81704782,50.1039501,30.76923077
うち男,301,1,-1,6,5,2,3,20,8,14,26,26,26,39,50,21,16,15,18,6,6,169,120,49,2.033898305,57.28813559,40.6779661,16.61016949
うち女,186,0,1,3,2,6,1,3,4,4,7,11,11,12,12,10,20,27,52,0,4,61,121,99,2.150537634,32.79569892,65.05376344,53.22580645
立子山,1143,16,16,14,25,29,25,21,29,55,49,60,77,109,161,132,116,83,126,0,46,479,618,325,4.024496938,41.90726159,54.06824147,28.43394576
うち男,583,7,7,7,15,15,13,8,18,37,29,33,39,59,74,67,66,40,49,0,21,266,296,155,3.602058319,45.62607204,50.77186964,26.58662093
うち女,560,9,9,7,10,14,12,13,11,18,20,27,38,50,87,65,50,43,77,0,25,213,322,170,4.464285714,38.03571429,57.5,30.35714286
飯坂,20748,599,667,783,866,676,676,843,1051,1255,1376,1262,1274,1574,1967,1816,1506,1089,1275,193,2049,10853,7653,3870,9.968377524,52.7998054,37.23181708,18.82753588
うち男,10284,300,336,391,457,360,377,447,571,651,731,637,675,811,983,877,702,430,430,118,1027,5717,3422,1562,10.10230179,56.23647452,33.66122369,15.36494196
うち女,10464,299,331,392,409,316,299,396,480,604,645,625,599,763,984,939,804,659,845,75,1022,5136,4231,2308,9.837327943,49.43690442,40.72576764,22.21580518
信夫,25032,1019,1014,1109,1208,1117,1137,1310,1470,1681,1737,1452,1576,1760,2030,1622,1233,984,1272,301,3142,14448,7141,3489,12.7047026,58.42060572,28.87469168,14.10779993
うち男,12281,499,539,591,575,589,575,652,759,849,871,711,765,858,1031,819,562,449,396,191,1629,7204,3257,1407,13.47394541,59.58643507,26.93961952,11.63771712
うち女,12751,520,475,518,633,528,562,658,711,832,866,741,811,902,999,803,671,535,876,110,1513,7244,3884,2082,11.9689898,57.30559291,30.72541729,16.47021596
松川,14952,380,407,525,725,1289,902,668,671,790,874,779,945,1037,1148,1058,819,755,940,240,1312,8680,4720,2514,8.917890158,58.99945623,32.08265362,17.08809135
うち男,7593,205,214,282,413,706,527,334,341,426,448,387,485,518,618,523,390,326,300,150,701,4585,2157,1016,9.418245331,61.60150477,28.9802499,13.65040978
うち女,7359,175,193,243,312,583,375,334,330,364,426,392,460,519,530,535,429,429,640,90,611,4095,2563,1498,8.405557848,56.33512175,35.2593204,20.60806163
吾妻,24342,783,990,1040,1139,906,913,1132,1425,1539,1693,1533,1533,1624,2000,1824,1590,1141,1341,196,2813,13437,7896,4072,11.64996273,55.64896877,32.7010685,16.86407687
うち男,11786,387,486,542,621,469,440,591,712,782,854,773,763,788,946,882,740,455,437,118,1415,6793,3460,1632,12.12718546,58.21906068,29.65375386,13.98697292
うち女,12556,396,504,498,518,437,473,541,713,757,839,760,770,836,1054,942,850,686,904,78,1398,6644,4436,2440,11.20371854,53.24571245,35.550569,19.55441577
飯野,5435,117,169,192,265,184,155,168,243,334,305,291,398,429,540,470,416,308,433,18,478,2772,2167,1157,8.824072365,51.17223555,40.00369208,21.35868562
うち男,2700,60,97,88,145,114,85,88,136,187,149,130,215,213,267,240,200,131,143,12,245,1462,981,474,9.114583333,54.38988095,36.49553571,17.63392857
うち女,2735,57,72,104,120,70,70,80,107,147,156,161,183,216,273,230,216,177,290,6,233,1310,1186,683,8.53792598,48.00293148,43.45914254,25.02748259
