﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,292752,10318,10794,12432,14491,13131,13428,15148,17172,20691,20086,18195,18872,20968,24431,16393,15245,12898,13555,4504,33544,172182,82522,41698,11.6372013,59.73397907,28.62881963,14.46601538
うち男,144069,5258,5625,6422,7470,7033,6832,7796,8793,10526,10218,9224,9441,10516,12059,7670,6839,5298,4317,2732,17305,87849,36183,16454,12.24378613,62.15569879,25.60051508,11.64167911
うち女,148683,5060,5169,6010,7021,6098,6596,7352,8379,10165,9868,8971,9431,10452,12372,8723,8406,7600,9238,1772,16239,84333,46339,25244,11.05363111,57.40414264,31.54222625,17.18319255
中央,40936,1206,1344,1634,2014,1806,1912,1894,2319,3014,3339,3009,2850,2676,3130,2113,1799,1687,1921,1269,4184,24833,10650,5407,10.54781052,62.6036756,26.84851388,13.63097789
うち男,19827,583,692,798,994,942,951,962,1129,1528,1675,1574,1496,1336,1515,932,718,626,615,761,2073,12587,4406,1959,10.87275779,66.01804259,23.10919962,10.27483478
うち女,21109,623,652,836,1020,864,961,932,1190,1486,1664,1435,1354,1340,1615,1181,1081,1061,1306,508,2111,12246,6244,3448,10.24707538,59.44371632,30.30920829,16.7370516
渡利,15828,455,443,660,809,649,859,819,810,1073,1120,1069,1243,1299,1336,831,752,643,697,261,1558,9750,4259,2092,10.008351,62.63249181,27.35915719,13.4386844
うち男,7871,265,239,327,432,311,431,457,397,547,550,533,595,671,705,385,342,273,247,164,831,4924,1952,862,10.78240561,63.88997016,25.32762424,11.18463734
うち女,7957,190,204,333,377,338,428,362,413,526,570,536,648,628,631,446,410,370,450,97,727,4826,2307,1230,9.249363868,61.39949109,29.35114504,15.64885496
杉妻,13227,514,535,581,606,956,747,724,877,995,876,785,751,725,904,582,532,494,489,554,1630,8042,3001,1515,12.86199006,63.45774481,23.68026513,11.95454904
うち男,6680,278,285,307,320,513,379,347,442,494,466,399,389,385,447,274,264,201,160,330,870,4134,1346,625,13.7007874,65.1023622,21.19685039,9.842519685
うち女,6547,236,250,274,286,443,368,377,435,501,410,386,362,340,457,308,268,293,329,224,760,3908,1655,890,12.01961094,61.8061047,26.17428436,14.07559703
蓬萊,11480,273,410,558,676,515,447,494,574,738,733,631,599,957,1289,956,746,478,359,47,1241,6364,3828,1583,10.85454386,55.66343042,33.48202572,13.84588472
うち男,5486,139,217,299,332,267,236,255,289,335,356,288,277,439,577,457,353,235,110,25,655,3074,1732,698,11.99414027,56.29005677,31.71580297,12.78154184
うち女,5994,134,193,259,344,248,211,239,285,403,377,343,322,518,712,499,393,243,249,22,586,3290,2096,885,9.812458138,55.09042197,35.09711989,14.81915606
清水,36373,1423,1498,1641,1899,1311,1656,1891,2331,2912,2743,2405,2333,2475,2688,1907,1873,1551,1517,319,4562,21956,9536,4941,12.65324236,60.89754258,26.44921507,13.70444333
うち男,17860,717,766,845,1015,678,791,986,1197,1496,1389,1223,1194,1241,1299,832,800,632,537,222,2328,11210,4100,1969,13.19877537,63.55595873,23.2452659,11.16339721
うち女,18513,706,732,796,884,633,865,905,1134,1416,1354,1182,1139,1234,1389,1075,1073,919,980,97,2234,10746,5436,2972,12.13075586,58.35143354,29.5178106,16.13814075
東部,11758,479,437,455,560,386,521,627,655,739,721,754,776,881,1004,680,719,571,723,70,1371,6620,3697,2013,11.72997947,56.63928816,31.63073238,17.22279261
うち男,5687,247,237,232,294,192,248,310,345,379,369,390,378,445,514,309,330,228,187,53,716,3350,1568,745,12.7085552,59.46041889,27.83102591,13.22328718
うち女,6071,232,200,223,266,194,273,317,310,360,352,364,398,436,490,371,389,343,536,17,655,3270,2129,1268,10.81929303,54.01387512,35.16683185,20.94482986
北信,34068,1550,1441,1527,1726,1326,1698,2118,2257,2762,2463,1989,1950,2147,2674,1784,1540,1219,1232,665,4518,20436,8449,3991,13.52573122,61.18013352,25.29413526,11.94802862
うち男,16740,773,741,799,889,608,858,1075,1167,1417,1290,993,955,1055,1299,869,722,504,351,375,2313,10307,3745,1577,14.13382218,62.98197372,22.88420409,9.636419187
うち女,17328,777,700,728,837,718,840,1043,1090,1345,1173,996,995,1092,1375,915,818,715,881,290,2205,10129,4704,2414,12.94165982,59.4494659,27.60887428,14.16832962
信陵,15191,544,543,664,748,527,646,756,885,1054,1061,913,888,1046,1242,943,1007,819,759,146,1751,8524,4770,2585,11.63841808,56.65669658,31.70488534,17.18178797
うち男,7367,279,285,353,395,265,310,391,467,516,537,467,429,518,590,443,442,344,254,82,917,4295,2073,1040,12.58750858,58.95676047,28.45573095,14.2759094
うち女,7824,265,258,311,353,262,336,365,418,538,524,446,459,528,652,500,565,475,505,64,834,4229,2697,1545,10.74742268,54.49742268,34.75515464,19.90979381
吉井田,12128,548,493,474,525,411,646,840,812,862,852,703,742,804,879,561,621,556,585,214,1515,7197,3202,1762,12.71613228,60.40792345,26.87594427,14.78932348
うち男,5899,262,271,250,273,205,335,421,416,448,439,352,365,403,410,267,266,222,172,122,783,3657,1337,660,13.55374762,63.30275229,23.14350009,11.42461485
うち女,6229,286,222,224,252,206,311,419,396,414,413,351,377,401,469,294,355,334,413,92,732,3540,1865,1102,11.92765195,57.68290696,30.38944109,17.95665635
西,7530,262,296,317,464,551,423,392,410,465,429,426,457,531,593,354,391,360,404,5,875,4548,2102,1155,11.62790698,60.43853821,27.93355482,15.34883721
うち男,3988,129,159,167,259,432,288,221,219,245,223,207,249,255,302,164,176,150,140,3,455,2598,932,466,11.41781681,65.1944793,23.38770389,11.69385194
うち女,3542,133,137,150,205,119,135,171,191,220,206,219,208,276,291,190,215,210,264,2,420,1950,1170,689,11.86440678,55.08474576,33.05084746,19.46327684
土湯温泉町,570,4,5,12,9,11,15,18,14,36,38,34,59,70,58,23,44,48,66,6,21,304,239,158,3.723404255,53.90070922,42.37588652,28.0141844
うち男,339,1,2,7,3,4,13,13,13,26,30,23,40,59,37,11,18,20,13,6,10,224,99,51,3.003003003,67.26726727,29.72972973,15.31531532
うち女,231,3,3,5,6,7,2,5,1,10,8,11,19,11,21,12,26,28,53,0,11,80,140,107,4.761904762,34.63203463,60.60606061,46.32034632
立子山,1244,23,13,17,37,35,34,39,42,58,52,62,99,140,170,109,95,96,123,0,53,598,593,314,4.260450161,48.07073955,47.66881029,25.24115756
うち男,621,9,6,7,17,18,13,23,25,34,30,32,53,63,86,63,49,42,51,0,22,308,291,142,3.542673108,49.59742351,46.85990338,22.86634461
うち女,623,14,7,10,20,17,21,16,17,24,22,30,46,77,84,46,46,54,72,0,31,290,302,172,4.975922953,46.54895666,48.47512039,27.60834671
飯坂,21430,608,720,831,892,690,776,967,1145,1343,1314,1250,1452,1812,2265,1483,1346,1160,1183,193,2159,11641,7437,3689,10.16621933,54.81471018,35.01907049,17.37062674
うち男,10606,305,368,448,436,382,412,522,605,698,681,693,726,931,1126,691,602,469,393,118,1121,6086,3281,1464,10.6884058,58.02822273,31.28337147,13.95881007
うち女,10824,303,352,383,456,308,364,445,540,645,633,557,726,881,1139,792,744,691,790,75,1038,5555,4156,2225,9.656712252,51.67922597,38.66406177,20.69959996
信夫,25133,1021,984,1170,1262,1108,1252,1367,1546,1778,1622,1466,1716,1986,2065,1291,1159,950,1089,301,3175,15103,6554,3198,12.78592139,60.82071521,26.3933634,12.87854381
うち男,12408,529,528,585,622,603,644,688,792,924,792,724,814,1027,1049,621,547,412,316,191,1642,7630,2945,1275,13.44028812,62.4539576,24.10575428,10.43627732
うち女,12725,492,456,585,640,505,608,679,754,854,830,742,902,959,1016,670,612,538,773,110,1533,7473,3609,1923,12.15219976,59.23900119,28.60879905,15.24375743
松川,15255,356,443,553,774,1832,570,649,728,843,800,875,988,1078,1283,850,843,751,799,240,1352,9137,4526,2393,9.004329004,60.85248085,30.14319014,15.93739594
うち男,7769,190,240,286,410,1092,278,335,393,418,405,432,507,559,676,428,397,318,255,150,716,4829,2074,970,9.397558735,63.38102113,27.22142013,12.73132957
うち女,7486,166,203,267,364,740,292,314,335,425,395,443,481,519,607,422,446,433,544,90,636,4308,2452,1423,8.599242834,58.24770146,33.15305571,19.2401298
吾妻,24951,925,1006,1111,1215,830,1040,1357,1465,1671,1649,1492,1541,1870,2245,1558,1377,1175,1228,196,3042,14130,7583,3780,12.28842658,57.0793779,30.63219552,15.2696425
うち男,12108,480,490,596,628,410,540,685,730,841,851,727,747,896,1120,747,622,482,398,118,1566,7055,3369,1502,13.06088407,58.84070058,28.09841535,12.52710592
うち女,12843,445,516,515,587,420,500,672,735,830,798,765,794,974,1125,811,755,693,830,78,1476,7075,4214,2278,11.56286722,55.42499021,33.01214258,17.84567176
飯野,5650,127,183,227,275,187,186,196,302,348,274,332,428,471,606,368,401,340,381,18,537,2999,2096,1122,9.534801136,53.24928977,37.21590909,19.921875
うち男,2813,72,99,116,151,111,105,105,167,180,135,167,227,233,307,177,191,140,118,12,287,1581,933,449,10.24634059,56.4441271,33.30953231,16.02998929
うち女,2837,55,84,111,124,76,81,91,135,168,139,165,201,238,299,191,210,200,263,6,250,1418,1163,673,8.830801837,50.08830802,41.08089014,23.77251854
