﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113074,292590,140723,151867,-161,-158,458,616,1037,1037,-3,204,207
中央,19427,41643,19514,22129,-37,-29,109,126,153,165,-8,23,31
（中央）,15294,32124,14983,17141,-41,-31,86,106,105,116,-10,15,25
（野田町）,4133,9519,4531,4988,4,2,23,20,48,49,2,8,6
渡利,6557,16577,7966,8611,9,8,15,22,69,54,1,13,12
杉妻,5449,12296,6063,6233,-4,-3,30,37,43,39,-1,9,10
蓬萊,4798,12283,5866,6417,-72,-75,8,71,79,91,3,7,4
清水,13962,36466,17654,18812,18,23,48,55,167,137,-5,19,24
（清水）,13696,35845,17361,18484,5,10,43,54,155,134,-5,19,24
（野田町の一部）,266,621,293,328,13,13,5,1,12,3,0,0,0
東部,4081,12106,5735,6371,20,22,21,20,55,34,-2,9,11
（岡山）,3086,8827,4162,4665,20,20,20,19,52,33,0,7,7
（大波）,354,1364,661,703,-4,-1,0,1,1,1,-3,1,4
（鎌田の一部）,641,1915,912,1003,4,3,1,0,2,0,1,1,0
北信,12470,31993,15350,16643,-39,-48,64,81,126,157,9,28,19
（鎌田）,4395,11315,5380,5935,-16,-19,23,30,61,73,3,9,6
（瀬上）,2886,7041,3402,3639,5,0,17,25,20,12,5,9,4
（余目）,5189,13637,6568,7069,-28,-29,24,26,45,72,1,10,9
信陵,5632,15178,7295,7883,12,3,24,28,46,39,9,17,8
（大笹生）,711,2561,1254,1307,6,6,5,0,1,0,0,1,1
（笹谷）,4921,12617,6041,6576,6,-3,19,28,45,39,9,16,7
吉井田,4535,11401,5514,5887,-14,-17,16,23,39,49,3,11,8
西,2466,8012,4098,3914,6,3,12,10,22,21,3,7,4
（荒井）,1351,4445,2368,2077,2,-2,7,8,16,17,4,5,1
（佐倉）,1115,3567,1730,1837,4,5,5,2,6,4,-1,2,3
土湯温泉町,239,537,228,309,0,2,2,0,1,1,-2,0,2
立子山,435,1485,702,783,1,1,3,2,0,0,0,0,0
飯坂,7850,22027,10499,11528,1,3,23,27,67,60,-2,16,18
（飯坂）,2416,6312,2964,3348,-8,-6,7,8,16,21,-2,4,6
（平野）,3046,8721,4149,4572,8,9,8,13,34,20,-1,8,9
（中野）,365,1268,641,627,3,0,3,1,0,2,3,4,1
（湯野）,1564,4346,2060,2286,-2,0,5,3,9,11,-2,0,2
（東湯野）,273,844,415,429,1,1,0,1,8,6,0,0,0
（茂庭）,183,525,265,260,-1,-1,0,1,0,0,0,0,0
（大笹生の一部）,3,11,5,6,0,0,0,0,0,0,0,0,0
信夫,8793,24429,11849,12580,0,3,35,38,97,91,-3,14,17
（大森）,5611,14347,6978,7369,-8,-13,24,28,58,67,5,12,7
（鳥川）,2355,7284,3526,3758,1,7,11,10,29,23,-6,2,8
（平田）,827,2798,1345,1453,7,9,0,0,10,1,-2,0,2
松川,5594,15298,7584,7714,-11,-10,18,19,15,24,-1,10,11
（松川）,2381,7346,3554,3792,-10,-8,6,5,9,18,-2,4,6
（金谷川）,2170,4501,2355,2146,0,-1,8,8,4,5,1,2,1
（水原）,328,1177,574,603,-4,-2,2,5,1,0,-2,0,2
（下川崎）,715,2274,1101,1173,3,1,2,1,1,1,2,4,2
吾妻,8956,24828,11860,12968,-48,-45,22,48,46,65,-3,19,22
（野田）,5953,15580,7480,8100,-42,-43,14,39,43,61,1,14,13
（庭坂）,1754,5062,2399,2663,-1,-2,6,6,2,4,1,4,3
（庭塚）,659,2220,1037,1183,-2,0,2,2,0,0,-2,0,2
（水保）,590,1966,944,1022,-3,0,0,1,1,0,-3,1,4
飯野,1830,6031,2946,3085,-3,1,8,9,12,10,-4,2,6
