﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,116037,283141,137459,145682,-144,50,563,513,776,776,-194,198,392
中央,19363,39843,19038,20805,-22,9,100,77,131,145,-31,22,53
（中央）,15190,30360,14493,15867,-25,5,86,63,92,110,-30,14,44
（野田町）,4173,9483,4545,4938,3,4,14,14,39,35,-1,8,9
渡利,6964,15243,7456,7787,0,10,40,28,21,23,-10,7,17
杉妻,5777,12514,6170,6344,-2,8,30,30,47,39,-10,9,19
蓬萊,4760,11320,5384,5936,-52,-53,23,79,39,36,1,7,6
清水,14295,35530,17391,18139,-22,-3,68,54,107,124,-19,27,46
（清水）,14027,34931,17104,17827,-22,-5,62,50,107,124,-17,27,44
（野田町の一部）,268,599,287,312,0,2,6,4,0,0,-2,0,2
東部,4188,11480,5477,6003,33,36,17,7,37,11,-3,9,12
（岡山）,3204,8497,4023,4474,28,31,9,4,33,7,-3,4,7
（大波）,349,1223,602,621,0,1,4,1,0,2,-1,2,3
（鎌田の一部）,635,1760,852,908,5,4,4,2,4,2,1,3,2
北信,13224,32175,15601,16574,-4,7,76,82,88,75,-11,25,36
（鎌田）,4685,11448,5496,5952,7,10,36,32,32,26,-3,13,16
（瀬上）,3030,7014,3462,3552,-2,-1,25,24,21,23,-1,6,7
（余目）,5509,13713,6643,7070,-9,-2,15,26,35,26,-7,6,13
信陵,5724,14559,7053,7506,-24,-4,20,25,57,56,-20,10,30
（大笹生）,760,2408,1192,1216,17,16,5,0,12,1,1,2,1
（笹谷）,4964,12151,5861,6290,-41,-20,15,25,45,55,-21,8,29
吉井田,4571,11553,5602,5951,4,11,20,13,41,37,-7,12,19
西,2518,7713,3998,3715,2,6,26,5,10,25,-4,6,10
（荒井）,1408,4211,2286,1925,-4,-5,17,5,4,21,1,5,4
（佐倉）,1110,3502,1712,1790,6,11,9,0,6,4,-5,1,6
土湯,250,486,212,274,0,-1,1,0,0,2,1,1,0
立子山,441,1299,630,669,-9,-6,0,6,1,1,-3,1,4
飯坂,7977,21060,10119,10941,-3,19,31,23,59,48,-22,17,39
（飯坂）,2427,5996,2880,3116,12,29,20,8,25,8,-17,5,22
（平野）,3170,8553,4063,4490,0,0,5,8,30,27,0,7,7
（中野）,366,1173,590,583,-2,-1,0,0,2,3,-1,0,1
（湯野）,1563,4128,1983,2145,-7,-4,6,7,2,5,-3,3,6
（東湯野）,275,753,365,388,-4,-4,0,0,0,4,0,2,2
（茂庭）,173,447,234,213,-2,-1,0,0,0,1,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,9055,24160,11806,12354,2,19,51,33,57,56,-17,15,32
（大森）,5844,14429,7082,7347,19,25,35,15,41,36,-6,10,16
（鳥川）,2365,7115,3461,3654,-8,-5,11,14,13,15,-3,5,8
（平田）,846,2616,1263,1353,-9,-1,5,4,3,5,-8,0,8
松川,5828,14621,7248,7373,-21,-11,7,13,18,23,-10,8,18
（松川）,2507,7160,3463,3697,-3,-2,4,4,8,10,-1,6,7
（金谷川）,2265,4318,2254,2064,-9,-5,3,7,7,8,-4,0,4
（水原）,304,1047,504,543,-3,1,0,0,3,2,-4,1,5
（下川崎）,752,2096,1027,1069,-6,-5,0,2,0,3,-1,1,2
吾妻,9231,24074,11555,12519,-18,2,45,35,60,68,-20,22,42
（野田）,6129,15178,7302,7876,-13,-9,27,25,39,50,-4,18,22
（庭坂）,1838,5026,2409,2617,5,10,8,2,18,14,-5,4,9
（庭塚）,652,2050,960,1090,1,9,9,2,3,1,-8,0,8
（水保）,612,1820,884,936,-11,-8,1,6,0,3,-3,0,3
飯野,1871,5511,2719,2792,-8,1,8,3,3,7,-9,0,9
