﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123982,291479,143219,148260,-166,-131,510,641,815,815,-35,191,226
中央,21018,40763,19701,21062,-41,-30,102,120,123,135,-11,21,32
（中央）,16352,30968,14930,16038,-53,-42,63,95,98,108,-11,12,23
（野田町）,4666,9795,4771,5024,12,12,39,25,25,27,0,9,9
渡利,7044,15767,7838,7929,-15,-12,25,36,37,38,-3,11,14
杉妻,6310,13162,6672,6490,-6,-12,27,43,40,36,6,13,7
蓬萊,4920,11389,5434,5955,6,6,21,13,28,30,0,8,8
清水,15111,36242,17735,18507,-37,-40,51,77,119,133,3,24,21
（清水）,14851,35643,17456,18187,-36,-40,50,76,119,133,4,24,20
（野田町の一部）,260,599,279,320,-1,0,1,1,0,0,-1,0,1
東部,4370,11717,5679,6038,-4,0,18,17,41,42,-4,5,9
（岡山）,3400,8908,4307,4601,-7,-7,14,15,34,40,0,5,5
（大波）,337,1072,536,536,0,3,3,0,0,0,-3,0,3
（鎌田の一部）,633,1737,836,901,3,4,1,2,7,2,-1,0,1
北信,14431,34037,16729,17308,-18,-24,67,90,93,94,6,27,21
（鎌田）,5010,11951,5868,6083,-2,-6,19,36,40,29,4,10,6
（瀬上）,3234,7182,3584,3598,-12,-12,13,27,12,10,0,6,6
（余目）,6187,14904,7277,7627,-4,-6,35,27,41,55,2,11,9
信陵,6206,15092,7312,7780,-17,-14,33,42,46,51,-3,12,15
（大笹生）,723,2198,1076,1122,-2,1,3,4,5,3,-3,1,4
（笹谷）,5483,12894,6236,6658,-15,-15,30,38,41,48,0,11,11
吉井田,5091,12112,5874,6238,14,20,19,18,43,24,-6,7,13
西,2505,7363,3887,3476,-31,-27,15,44,16,14,-4,1,5
（荒井）,1329,3951,2221,1730,-22,-21,11,34,15,13,-1,0,1
（佐倉）,1176,3412,1666,1746,-9,-6,4,10,1,1,-3,1,4
土湯,312,552,329,223,-1,0,1,2,1,0,-1,0,1
立子山,435,1225,618,607,1,1,2,0,0,1,0,1,1
飯坂,8588,21315,10548,10767,-33,-6,26,22,40,50,-27,6,33
（飯坂）,2791,6263,3187,3076,-9,-5,9,6,19,27,-4,2,6
（平野）,3395,8815,4280,4535,-13,1,9,4,7,11,-14,3,17
（中野）,394,1149,601,548,-4,0,2,1,0,1,-4,0,4
（湯野）,1574,3961,1913,2048,-6,-2,5,10,13,10,-4,1,5
（東湯野）,266,719,357,362,0,0,1,1,0,0,0,0,0
（茂庭）,164,399,205,194,-1,0,0,0,1,1,-1,0,1
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9687,25091,12357,12734,3,-15,39,52,71,73,18,33,15
（大森）,6304,15098,7472,7626,-22,-33,23,40,45,61,11,23,12
（鳥川）,2583,7466,3667,3799,27,18,14,9,22,9,9,10,1
（平田）,800,2527,1218,1309,-2,0,2,3,4,3,-2,0,2
松川,6302,15184,7695,7489,-4,2,17,19,28,24,-6,4,10
（松川）,2759,7591,3736,3855,2,5,6,9,23,15,-3,2,5
（金谷川）,2463,4478,2409,2069,3,6,8,2,3,3,-3,0,3
（水原）,325,998,490,508,-4,-2,1,1,0,2,-2,0,2
（下川崎）,755,2117,1060,1057,-5,-7,2,7,2,4,2,2,0
吾妻,9718,24873,12027,12846,21,22,40,41,86,63,-1,17,18
（野田）,6517,15862,7699,8163,14,12,29,35,63,45,2,13,11
（庭坂）,1935,5296,2546,2750,9,12,7,6,20,9,-3,3,6
（庭塚）,664,1940,931,1009,-4,-5,2,0,1,8,1,1,0
（水保）,602,1775,851,924,2,3,2,0,2,1,-1,0,1
飯野,1934,5595,2784,2811,-4,-2,7,5,3,7,-2,1,3
