﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123880 ,290875 ,142852 ,148023 ,-129 ,-25 ,427 ,452 ,929 ,929 ,-104 ,167 ,271 
中央,21017 ,40769 ,19707 ,21062 ,-7 ,4 ,78 ,83 ,144 ,135 ,-11 ,20 ,31 
（中央）,16327 ,30963 ,14910 ,16053 ,-7 ,-2 ,58 ,63 ,117 ,114 ,-5 ,15 ,20 
（野田町）,4690 ,9806 ,4797 ,5009 ,0 ,6 ,20 ,20 ,27 ,21 ,-6 ,5 ,11 
渡利,7015 ,15743 ,7819 ,7924 ,-1 ,-4 ,25 ,27 ,60 ,62 ,3 ,13 ,10 
杉妻,6318 ,13151 ,6682 ,6469 ,20 ,17 ,34 ,18 ,31 ,30 ,3 ,9 ,6 
蓬萊,4855 ,11280 ,5355 ,5925 ,-5 ,2 ,10 ,9 ,40 ,39 ,-7 ,7 ,14 
清水,15131 ,36204 ,17690 ,18514 ,42 ,47 ,60 ,48 ,148 ,113 ,-5 ,23 ,28 
（清水）,14871 ,35606 ,17412 ,18194 ,37 ,43 ,60 ,48 ,144 ,113 ,-6 ,22 ,28 
（野田町の一部）,260 ,598 ,278 ,320 ,5 ,4 ,0 ,0 ,4 ,0 ,1 ,1 ,0 
東部,4325 ,11583 ,5595 ,5988 ,-35 ,-27 ,8 ,19 ,21 ,37 ,-8 ,7 ,15 
（岡山）,3368 ,8812 ,4248 ,4564 ,-21 ,-15 ,6 ,12 ,17 ,26 ,-6 ,6 ,12 
（大波）,335 ,1054 ,521 ,533 ,-5 ,-4 ,2 ,0 ,1 ,7 ,-1 ,0 ,1 
（鎌田の一部）,622 ,1717 ,826 ,891 ,-9 ,-8 ,0 ,7 ,3 ,4 ,-1 ,1 ,2 
北信,14463 ,34093 ,16734 ,17359 ,23 ,25 ,59 ,70 ,152 ,116 ,-2 ,23 ,25 
（鎌田）,5013 ,11933 ,5849 ,6084 ,12 ,11 ,21 ,27 ,60 ,43 ,1 ,6 ,5 
（瀬上）,3239 ,7190 ,3590 ,3600 ,11 ,11 ,17 ,17 ,28 ,17 ,0 ,7 ,7 
（余目）,6211 ,14970 ,7295 ,7675 ,0 ,3 ,21 ,26 ,64 ,56 ,-3 ,10 ,13 
信陵,6182 ,14997 ,7240 ,7757 ,-50 ,-37 ,18 ,28 ,32 ,59 ,-13 ,8 ,21 
（大笹生）,713 ,2154 ,1049 ,1105 ,-9 ,-4 ,1 ,6 ,1 ,0 ,-5 ,0 ,5 
（笹谷）,5469 ,12843 ,6191 ,6652 ,-41 ,-33 ,17 ,22 ,31 ,59 ,-8 ,8 ,16 
吉井田,5076 ,12087 ,5858 ,6229 ,-2 ,0 ,23 ,23 ,47 ,47 ,-2 ,8 ,10 
西,2507 ,7359 ,3892 ,3467 ,-8 ,-1 ,17 ,19 ,16 ,15 ,-7 ,0 ,7 
（荒井）,1320 ,3945 ,2222 ,1723 ,-10 ,-5 ,16 ,16 ,8 ,13 ,-5 ,0 ,5 
（佐倉）,1187 ,3414 ,1670 ,1744 ,2 ,4 ,1 ,3 ,8 ,2 ,-2 ,0 ,2 
土湯,293 ,520 ,314 ,206 ,-9 ,-7 ,0 ,2 ,0 ,5 ,-2 ,1 ,3 
立子山,438 ,1216 ,614 ,602 ,0 ,-1 ,2 ,0 ,0 ,3 ,1 ,1 ,0 
飯坂,8578 ,21228 ,10541 ,10687 ,-35 ,-14 ,18 ,19 ,55 ,68 ,-21 ,8 ,29 
（飯坂）,2776 ,6233 ,3192 ,3041 ,-24 ,-15 ,5 ,8 ,12 ,24 ,-9 ,1 ,10 
（平野）,3407 ,8797 ,4273 ,4524 ,-4 ,0 ,5 ,7 ,33 ,31 ,-4 ,4 ,8 
（中野）,392 ,1143 ,602 ,541 ,0 ,1 ,1 ,0 ,2 ,2 ,-1 ,0 ,1 
（湯野）,1576 ,3951 ,1917 ,2034 ,-1 ,4 ,7 ,4 ,8 ,7 ,-5 ,3 ,8 
（東湯野）,259 ,702 ,350 ,352 ,-1 ,0 ,0 ,0 ,0 ,0 ,-1 ,0 ,1 
（茂庭）,164 ,393 ,202 ,191 ,-5 ,-4 ,0 ,0 ,0 ,4 ,-1 ,0 ,1 
（大笹生の一部）,4 ,9 ,5 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
信夫,9716 ,25119 ,12364 ,12755 ,-5 ,-1 ,25 ,29 ,93 ,90 ,-4 ,18 ,22 
（大森）,6345 ,15155 ,7477 ,7678 ,-3 ,-3 ,17 ,21 ,59 ,58 ,0 ,11 ,11 
（鳥川）,2574 ,7443 ,3669 ,3774 ,-6 ,-4 ,8 ,8 ,25 ,29 ,-2 ,4 ,6 
（平田）,797 ,2521 ,1218 ,1303 ,4 ,6 ,0 ,0 ,9 ,3 ,-2 ,3 ,5 
松川,6294 ,15108 ,7663 ,7445 ,-14 ,-11 ,15 ,18 ,16 ,24 ,-3 ,4 ,7 
（松川）,2765 ,7573 ,3736 ,3837 ,8 ,9 ,12 ,5 ,12 ,10 ,-1 ,2 ,3 
（金谷川）,2453 ,4434 ,2388 ,2046 ,-9 ,-8 ,2 ,7 ,1 ,4 ,-1 ,0 ,1 
（水原）,323 ,992 ,485 ,507 ,-4 ,-4 ,0 ,2 ,0 ,2 ,0 ,0 ,0 
（下川崎）,753 ,2109 ,1054 ,1055 ,-9 ,-8 ,1 ,4 ,3 ,8 ,-1 ,2 ,3 
吾妻,9727 ,24836 ,12008 ,12828 ,-42 ,-21 ,27 ,37 ,66 ,77 ,-21 ,16 ,37 
（野田）,6510 ,15815 ,7678 ,8137 ,-34 ,-22 ,22 ,29 ,42 ,57 ,-12 ,12 ,24 
（庭坂）,1951 ,5328 ,2563 ,2765 ,0 ,2 ,3 ,4 ,18 ,15 ,-2 ,2 ,4 
（庭塚）,665 ,1936 ,925 ,1011 ,-1 ,4 ,2 ,3 ,6 ,1 ,-5 ,1 ,6 
（水保）,601 ,1757 ,842 ,915 ,-7 ,-5 ,0 ,1 ,0 ,4 ,-2 ,1 ,3 
飯野,1945 ,5582 ,2776 ,2806 ,-1 ,4 ,8 ,3 ,8 ,9 ,-5 ,1 ,6 
