﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,114610,283268,137158,146110,-151,-9,474,483,680,680,-142,152,294
中央,19216,39915,18989,20926,-27,-3,97,94,86,92,-24,15,39
（中央）,15107,30488,14483,16005,-7,13,86,73,61,61,-20,9,29
（野田町）,4109,9427,4506,4921,-20,-16,11,21,25,31,-4,6,10
渡利,6861,15240,7417,7823,3,9,30,24,38,35,-6,9,15
杉妻,5706,12449,6135,6314,-8,-7,19,35,46,37,-1,7,8
蓬萊,4788,11529,5500,6029,-7,-2,14,12,17,21,-5,8,13
清水,14094,35370,17274,18096,-51,-40,50,57,97,130,-11,25,36
（清水）,13822,34765,16981,17784,-51,-39,49,56,96,128,-12,24,36
（野田町の一部）,272,605,293,312,0,-1,1,1,1,2,1,1,0
東部,4109,11449,5425,6024,-17,-7,9,20,27,23,-10,1,11
（岡山）,3140,8431,3965,4466,-7,-4,9,18,22,17,-3,0,3
（大波）,342,1248,606,642,-3,-1,0,1,1,1,-2,1,3
（鎌田の一部）,627,1770,854,916,-7,-2,0,1,4,5,-5,0,5
北信,12975,31955,15446,16509,30,44,82,67,99,70,-14,21,35
（鎌田）,4622,11369,5439,5930,18,19,26,22,44,29,-1,8,9
（瀬上）,2972,6966,3417,3549,-3,-4,17,17,7,11,1,9,8
（余目）,5381,13620,6590,7030,15,29,39,28,48,30,-14,4,18
信陵,5630,14639,7078,7561,-1,10,21,10,39,40,-11,6,17
（大笹生）,724,2413,1188,1225,-7,-3,3,1,0,5,-4,0,4
（笹谷）,4906,12226,5890,6336,6,13,18,9,39,35,-7,6,13
吉井田,4512,11500,5593,5907,25,20,37,21,28,24,5,14,9
西,2520,7793,4000,3793,-1,-1,8,12,14,11,0,7,7
（荒井）,1418,4264,2283,1981,-2,-3,8,11,7,7,1,6,5
（佐倉）,1102,3529,1717,1812,1,2,0,1,7,4,-1,1,2
土湯,241,489,215,274,1,1,1,1,2,1,0,0,0
立子山,442,1347,648,699,-2,-2,0,0,3,5,0,0,0
飯坂,7837,21089,10087,11002,-49,-20,19,31,58,66,-29,5,34
（飯坂）,2370,6022,2866,3156,-24,-11,7,17,13,14,-13,1,14
（平野）,3102,8462,4008,4454,-11,-5,9,9,34,39,-6,2,8
（中野）,368,1195,603,592,-1,0,1,0,0,1,-1,1,2
（湯野）,1544,4168,1994,2174,-8,-3,2,4,11,12,-5,1,6
（東湯野）,276,767,375,392,-4,-1,0,1,0,0,-3,0,3
（茂庭）,174,465,237,228,-1,0,0,0,0,0,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8956,24186,11800,12386,-4,-3,39,37,64,69,-1,16,17
（大森）,5766,14405,7046,7359,2,-7,30,21,35,51,9,13,4
（鳥川）,2361,7136,3471,3665,4,10,9,11,25,13,-6,2,8
（平田）,829,2645,1283,1362,-10,-6,0,5,4,5,-4,1,5
松川,5747,14687,7275,7412,-19,-8,12,29,13,4,-11,4,15
（松川）,2443,7137,3449,3688,0,5,7,3,3,2,-5,3,8
（金谷川）,2261,4360,2276,2084,-18,-17,4,24,5,2,-1,1,2
（水原）,308,1080,522,558,-3,0,0,1,1,0,-3,0,3
（下川崎）,735,2110,1028,1082,2,4,1,1,4,0,-2,0,2
吾妻,9104,24069,11541,12528,-16,2,31,29,42,42,-18,13,31
（野田）,6046,15151,7288,7863,-20,-10,19,21,27,35,-10,7,17
（庭坂）,1804,4997,2389,2608,5,11,10,5,12,6,-6,1,7
（庭塚）,639,2059,961,1098,0,0,0,1,1,0,0,2,2
（水保）,615,1862,903,959,-1,1,2,2,2,1,-2,3,5
飯野,1872,5562,2735,2827,-8,-2,5,4,7,10,-6,1,7
